"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpina_B5","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Peugeot_205_Turbo_16","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Honda_R_series","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/NSU_Typ_110","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Volkswagen_Golf_III","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Ford_GT40","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Lancia_Delta_S4","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Motor_de_explosion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Ford_RS200","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Alpine_A110","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Alpina_B10","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Lancia_037","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Lancia_Stratos","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Panzer_VI_Tiger","http://es.dbpedia.org/property/tipom","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Panzer_VI_Tiger_Ausf._B","http://es.dbpedia.org/property/tipom","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Panzer_V_Panther","http://es.dbpedia.org/property/tipom","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Motor_Fiat_Twin_Cam","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/NSU_TT","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Motor_T-Jet","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Motor_de_explosión","http://www.w3.org/2000/01/rdf-schema#label","Motor de explosión"
"http://es.dbpedia.org/resource/Motor_de_explosión","http://www.w3.org/2000/01/rdf-schema#comment","Un motor de explosión es un tipo de motor de combustión interna que utiliza la explosión de un combustible, encendido de manera provocada mediante una chispa, para expandir un gas que empuja un pistón, el cual esta sujeto al cigüeñal por una biela, esta hace las veces de manivela y transforma el movimiento lineal del pistón en rotativo en el cigüeñal. El ciclo termodinámico utilizado es conocido como ciclo Otto. Existen motores de explosión de dos tiempos y de cuatro tiempos. 
* Motor Otto de ciclo convencional 
* Motor de ciclo Miller 
* Motor de mezcla pobre"
"http://es.dbpedia.org/resource/Motor_de_explosión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1876"
"http://es.dbpedia.org/resource/Motor_de_explosión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Motor_de_explosión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_combustión_interna"
"http://es.dbpedia.org/resource/Motor_de_explosión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1876"
"http://es.dbpedia.org/resource/Motor_de_explosión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motor_de_explosión"
"http://es.dbpedia.org/resource/Motor_de_explosión","http://dbpedia.org/ontology/wikiPageID",4702
"http://es.dbpedia.org/resource/Motor_de_explosión","http://dbpedia.org/ontology/wikiPageRevisionID",129761422
"http://es.dbpedia.org/resource/Motor_de_explosión","http://dbpedia.org/ontology/wikiPageLength",3965
"http://es.dbpedia.org/resource/Motor_de_explosión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motor_de_explosión?oldid=129761422&ns=0"
"http://es.dbpedia.org/resource/Motor_de_explosión","http://dbpedia.org/ontology/abstract","Un motor de explosión es un tipo de motor de combustión interna que utiliza la explosión de un combustible, encendido de manera provocada mediante una chispa, para expandir un gas que empuja un pistón, el cual esta sujeto al cigüeñal por una biela, esta hace las veces de manivela y transforma el movimiento lineal del pistón en rotativo en el cigüeñal. El ciclo termodinámico utilizado es conocido como ciclo Otto. Existen motores de explosión de dos tiempos y de cuatro tiempos. Este motor, también llamado motor de gasolina o motor Otto, es junto al motor diésel, el más utilizado hoy en día para mover vehículos autónomos de transporte de mercancías y personas. El combustible que se usa tradicionalmente en un motor de explosión es la gasolina. Actualmente, algunos motores de explosión pueden funcionar también con etanol, gas natural comprimido, gas licuado del petróleo o hidrógeno, además de gasolina. En los países como Argentina (ejemplo) se utiliza más motores a gasolina para el uso de GNC (Gas Natural Comprimido), que además de ser económico daña menos al ecosistema. 
* Motor Otto de ciclo convencional 
* Motor de ciclo Miller 
* Motor de mezcla pobre"
"http://es.wikipedia.org/wiki/Motor_de_explosión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motor_de_explosión"
"http://es.dbpedia.org/resource/Motor_de_gasolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_de_explosión"
