"subject","predicate","object"
"http://es.dbpedia.org/resource/Furcraea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Étienne_Pierre_Ventenat"
"http://es.dbpedia.org/resource/Poiretia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Étienne_Pierre_Ventenat"
"http://es.dbpedia.org/resource/Phebalium_squamulosum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Étienne_Pierre_Ventenat"
"http://es.dbpedia.org/resource/Calomeria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Étienne_Pierre_Ventenat"
"http://es.dbpedia.org/resource/Etienne-Pierre_Ventenat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Pierre_Ventenat"
"http://es.dbpedia.org/resource/Etienne_Pierre_Ventenat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Pierre_Ventenat"
"http://es.dbpedia.org/resource/Vent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Pierre_Ventenat"
"http://es.dbpedia.org/resource/Vent.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Pierre_Ventenat"
"http://es.dbpedia.org/resource/Étienne-Pierre_Ventenat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Pierre_Ventenat"
"http://es.dbpedia.org/resource/Étienne_Pierre_Ventenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Étienne_Pierre_Ventenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Étienne_Pierre_Ventenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
