"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paleoworld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paleoworld"
"http://dbpedia.org/resource/Paleoworld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paleoworld"
"http://es.dbpedia.org/resource/Paleoworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Paleoworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paleoworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paleoworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paleoworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Paleoworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paleoworld","http://www.w3.org/2000/01/rdf-schema#label","Paleoworld"
"http://es.dbpedia.org/resource/Paleoworld","http://www.w3.org/2000/01/rdf-schema#comment","Paleoworld (conocida en Hispanoamérica como Mundo paleolítico y en España como Paleomundo), es una serie de televisión documental estadounidense sobre animales extintos tales como los dinosaurios, la megafauna, los primeros insectos etc. Constituida por unos 50 episodios está considerada como la más larga serie documental sobre paleontología de la historia de la televisión. Fue producida por el canal The Learning Channel, quien la emitió por televisión en Estados Unidos desde 1994 hasta 1997. Hoy en día es propiedad del canal Discovery Channel y está siendo emitida por televisión por el Science Channel, que hace parte de la compañía Discovery Communications."
"http://es.dbpedia.org/resource/Paleoworld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0ym9"
"http://es.dbpedia.org/resource/Paleoworld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discovery_Channel"
"http://es.dbpedia.org/resource/Paleoworld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_animales_prehistóricos"
"http://es.dbpedia.org/resource/Paleoworld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paleoworld"
"http://es.dbpedia.org/resource/Paleoworld","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TLC_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Paleoworld","http://es.dbpedia.org/property/duración","1440.0"
"http://es.dbpedia.org/resource/Paleoworld","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Paleoworld","http://es.dbpedia.org/property/narrador","Ben Gazzara , Nick Schatzki  y Ted Maynard"
"http://es.dbpedia.org/resource/Paleoworld","http://es.dbpedia.org/property/numEpisodios",50
"http://es.dbpedia.org/resource/Paleoworld","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Paleoworld","http://es.dbpedia.org/property/primeraEmisión",1994-09-28
"http://es.dbpedia.org/resource/Paleoworld","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Paleoworld","http://es.dbpedia.org/property/título","Paleoworld"
"http://es.dbpedia.org/resource/Paleoworld","http://es.dbpedia.org/property/últimaEmisión",1997
"http://es.dbpedia.org/resource/Paleoworld","http://dbpedia.org/ontology/wikiPageID",4094600
"http://es.dbpedia.org/resource/Paleoworld","http://dbpedia.org/ontology/wikiPageRevisionID",118938584
"http://es.dbpedia.org/resource/Paleoworld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaeldvd.com.au/Discs/Disc.asp%3FID=5623"
"http://es.dbpedia.org/resource/Paleoworld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819171730/http:/www.fancast.com/tv/Paleoworld/10263/episodes/season/-1%3Fsortby=descending&page=1&num=50"
"http://es.dbpedia.org/resource/Paleoworld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentary-video.com/items.cfm%3Fid=1021"
"http://es.dbpedia.org/resource/Paleoworld","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.nytimes.com/show/158731/Paleoworld/overview"
"http://es.dbpedia.org/resource/Paleoworld","http://dbpedia.org/ontology/Work/runtime","24.0"
