"subject","predicate","object"
"http://es.dbpedia.org/resource/(875)_Nymphe","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(874)_Rotraut"
"http://es.dbpedia.org/resource/(873)_Mechthild","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(874)_Rotraut"
"http://es.wikipedia.org/wiki/(874)_Rotraut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(874)_Rotraut"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://www.w3.org/2000/01/rdf-schema#label","(874) Rotraut"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://www.w3.org/2000/01/rdf-schema#comment","(874) Rotraut es un asteroide perteneciente al cinturón de asteroides descubierto el 25 de mayo de 1917 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está posiblemente nombrado por el poema Schön Rotraut del escritor alemán Eduard Mörike (1804-1875).​"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m88p"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1917"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(874)_Rotraut"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/afelio",3.402
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/albedo",0.0554
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/anomalíaMedia",177.7
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(873)_Mechthild"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/argumentoPerihelio",11.42
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/designaciones",1917
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/diámetro","56.47"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/excentricidad",0.07902
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/imagen",874
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/inclinación",11.15
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Rotraut obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/magnitudAbsoluta",10.1
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/nodoAscendente",190.7
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/nombre","Rotraut"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/nombreProvisional","1917.0"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/perihelio",2.904
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/periodoOrbitalSideral",2045
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/periodoRotación","52524.0"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/semiejeMayor",3.153
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(875)_Nymphe"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/título","Rotraut"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=874"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(874)_Rotraut","http://dbpedia.org/ontology/wikiPageID",5559044
"http://es.dbpedia.org/resource/(874)_Rotraut","http://dbpedia.org/ontology/wikiPageRevisionID",119389022
"http://es.dbpedia.org/resource/(874)_Rotraut","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=874"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://dbpedia.org/ontology/wikiPageLength",4391
"http://es.dbpedia.org/resource/(874)_Rotraut","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(874)_Rotraut?oldid=119389022&ns=0"
"http://es.dbpedia.org/resource/(874)_Rotraut","http://dbpedia.org/ontology/abstract","(874) Rotraut es un asteroide perteneciente al cinturón de asteroides descubierto el 25 de mayo de 1917 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está posiblemente nombrado por el poema Schön Rotraut del escritor alemán Eduard Mörike (1804-1875).​"
"http://dbpedia.org/resource/874_Rotraut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(874)_Rotraut"
