"subject","predicate","object"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://www.w3.org/2000/01/rdf-schema#label","Abell 1835 IR1916"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://www.w3.org/2000/01/rdf-schema#comment","Abell 1835 IR1916 (también conocida como Abell 1835, Galaxia Abell 1835, o Galaxia Abell 1835 IR1916) es la galaxia más lejana jamás observada hasta 2007. Se encuentra detrás del cúmulo de galaxias Abell 1835, en la constelación de Virgo. Fue descubierta por astrónomos franceses y suizos del ESO utilizando el Very Large Telescope.​"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031kv7"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://xmlns.com/foaf/0.1/name","Abell 1835 IR1916"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_Abell"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Virgo"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abell_1835_IR1916"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://es.dbpedia.org/property/ar",14
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Virgo_(constelación)"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://es.dbpedia.org/property/dec","+02° 51'"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://es.dbpedia.org/property/distAl",13200000000
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://es.dbpedia.org/property/imagen","Abell 1835 Hubble.jpg"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://es.dbpedia.org/property/nombre","Abell 1835 IR1916"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://dbpedia.org/ontology/wikiPageID",1876169
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://dbpedia.org/ontology/wikiPageRevisionID",117041829
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://dbpedia.org/ontology/wikiPageExternalLink","http://esoads.eso.org/cgi-bin/nph-bib_query%3Fbibcode=2004ApJ...615L...1B&amp;db_key=AST&amp;high=419c4ceb2e07873"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1051/0004-6361:20040065"
"http://es.dbpedia.org/resource/Abell_1835_IR1916","http://dbpedia.org/ontology/wikiPageExternalLink","http://esoads.eso.org/cgi-bin/nph-bib_query%3Fbibcode=2004A%26A...428L..29W&amp;db_key=AST&amp;high=419c4ceb2e22137"
