"subject","predicate","object"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://www.w3.org/2000/01/rdf-schema#label","Munevver Rzayeva"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://www.w3.org/2000/01/rdf-schema#comment","Munevver Rzayeva (en azerí: Münəvvər Rzayeva; Şuşa, 6 de junio de 1929 – Bakú, 6 de junio de 2004) fue una escultora de Azerbaiyán, Artista de Honor de la RSS de Azerbaiyán."
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://xmlns.com/foaf/0.1/name","Munevver Rzayeva"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Şuşa"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XX"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Munevver_Rzayeva"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://es.dbpedia.org/property/lugarDeFallecimiento","Bakú, Azerbaiyán"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://es.dbpedia.org/property/lugarDeNacimiento","Şuşa, Azerbaiyán SSR"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://es.dbpedia.org/property/nombre","Munevver Rzayeva"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://es.dbpedia.org/property/nombreDeNacimiento","Munevver Majid gizi Rzayeva"
