"subject","predicate","object"
"http://dbpedia.org/resource/Leigneux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leigneux"
"http://es.dbpedia.org/resource/Leigneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leigneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leigneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leigneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leigneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leigneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leigneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leigneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leigneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leigneux","http://www.w3.org/2000/01/rdf-schema#label","Leigneux"
"http://es.dbpedia.org/resource/Leigneux","http://www.w3.org/2000/01/rdf-schema#comment","Leigneux  es una población y comuna francesa, situada en la región de Ródano-Alpes, departamento de Loira, en el distrito de Montbrison y ."
"http://es.dbpedia.org/resource/Leigneux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwbk6"
"http://es.dbpedia.org/resource/Leigneux","http://xmlns.com/foaf/0.1/name","Leigneux"
"http://es.dbpedia.org/resource/Leigneux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira"
"http://es.dbpedia.org/resource/Leigneux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leigneux"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/códigoPostal",42130
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Claudius_Perret"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/elevaciónAlta",581
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/elevaciónBaja",389
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/elevaciónMedia",438
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/nombre","Leigneux"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/población",350
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/superficie",453
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbrison"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Astrée"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_(departamento)"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Leigneux","http://dbpedia.org/ontology/wikiPageID",1446849
"http://es.dbpedia.org/resource/Leigneux","http://dbpedia.org/ontology/wikiPageRevisionID",120257308
"http://es.dbpedia.org/resource/Leigneux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Leigneux","http://dbpedia.org/ontology/wikiPageLength",1829
