"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Asturias"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Asturias"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Toreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Asturias"
"http://es.dbpedia.org/resource/Palacio_de_Camposagrado_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Casas_consistoriales_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Edificios institucionales de Asturias"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Asturias","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios institucionales de Asturias"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Asturias","http://dbpedia.org/ontology/wikiPageID",6504616
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",97762113
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_institucionales_de_Asturias?oldid=97762113&ns=14"
