"subject","predicate","object"
"http://es.dbpedia.org/resource/SC_Pick_Szeged","http://dbpedia.org/ontology/coach","http://es.dbpedia.org/resource/Juan_Carlos_Pastor"
"http://es.wikipedia.org/wiki/Juan_Carlos_Pastor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Pastor"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Pastor"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Pastor Gómez (Valladolid, 18 de mayo de 1968) es un entrenador español de balonmano profesional."
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://xmlns.com/foaf/0.1/name","Juan Carlos Pastor"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://xmlns.com/foaf/0.1/name","Juan Carlos Pastor Gómez"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Valladolid"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_de_la_Real_Orden_del_Mérito_Deportivo"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Pastor"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SC_Pick_Szeged"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://es.dbpedia.org/property/imagen","Juan Carlos Pastor 02.jpg"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://es.dbpedia.org/property/lugarNacimiento","Valladolid, Castilla y León"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://es.dbpedia.org/property/nombre","Juan Carlos Pastor"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://es.dbpedia.org/property/nombrecompleto","Juan Carlos Pastor Gómez"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://es.dbpedia.org/property/pie","Pastor durante una entrevista para la Cadena SER."
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://es.dbpedia.org/property/selección","España, Seleccionador"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://es.dbpedia.org/property/vecesInternacional",97
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Juan_Carlos_Pastor","http://dbpedia.org/ontology/wikiPageID",735031
