"subject","predicate","object"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Sayre"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Axson Sayre (Filadelfia, 1916 - Cambridge, Massachusetts, 12 de mayo de 2001) fue una historiadora del arte, conservadora y profesora, especialista en la obra del pintor español, Francisco de Goya.​"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado__de_Bryn_Mawr_College"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauradores_y_conservadores_de_arte"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_de_Goya"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleanor_Sayre"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://dbpedia.org/ontology/wikiPageID",7107870
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://dbpedia.org/ontology/wikiPageRevisionID",124942331
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://dbpedia.org/ontology/wikiPageExternalLink","https://viaf.org/viaf/40285813"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://dbpedia.org/ontology/wikiPageLength",5413
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eleanor_Sayre?oldid=124942331&ns=0"
"http://es.dbpedia.org/resource/Eleanor_Sayre","http://dbpedia.org/ontology/abstract","Eleanor Axson Sayre (Filadelfia, 1916 - Cambridge, Massachusetts, 12 de mayo de 2001) fue una historiadora del arte, conservadora y profesora, especialista en la obra del pintor español, Francisco de Goya.​"
"http://es.dbpedia.org/resource/Eleanor_A._Sayre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eleanor_Sayre"
"http://es.dbpedia.org/resource/Eleanor_Axson_Sayre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eleanor_Sayre"
"http://es.wikipedia.org/wiki/Eleanor_Sayre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eleanor_Sayre"
"http://dbpedia.org/resource/Eleanor_Sayre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eleanor_Sayre"
