"subject","predicate","object"
"http://es.dbpedia.org/resource/Santorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santorso","http://www.w3.org/2000/01/rdf-schema#label","Santorso"
"http://es.dbpedia.org/resource/Santorso","http://www.w3.org/2000/01/rdf-schema#comment","Santorso es un municipio italiano de 5.709 habitantes​ de la provincia de Vicenza (región de Véneto)."
"http://es.dbpedia.org/resource/Santorso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g92yn"
"http://es.dbpedia.org/resource/Santorso","http://xmlns.com/foaf/0.1/name","Santorso"
"http://es.dbpedia.org/resource/Santorso","http://xmlns.com/foaf/0.1/homepage","http://www.comune.santorso.vi.it/"
"http://es.dbpedia.org/resource/Santorso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Vicenza"
"http://es.dbpedia.org/resource/Santorso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santorso"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/códigoPostal",36014
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/densidad",439
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piovene_Rocchette"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Velo_d'Astico"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Schio"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zanè"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/fiestasMayores",3
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/gentilicio","orsiani"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/nombre","Santorso"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Sant'Orso"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/población",5709
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/poblaciónAño",28
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/prefijoTelefónico",445
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/páginaWeb","http://www.comune.santorso.vi.it/"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/superficie",13
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Véneto"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Vicenza"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Santorso","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Santorso","http://dbpedia.org/ontology/wikiPageID",3369212
"http://es.dbpedia.org/resource/Santorso","http://dbpedia.org/ontology/wikiPageRevisionID",120426782
"http://es.dbpedia.org/resource/Santorso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.santorso.vi.it/"
"http://es.dbpedia.org/resource/Santorso","http://dbpedia.org/ontology/wikiPageLength",1873
"http://es.dbpedia.org/resource/Santorso","http://dbpedia.org/ontology/areaCode","0445"
"http://es.dbpedia.org/resource/Santorso","http://dbpedia.org/ontology/demonym","orsiani"
"http://es.dbpedia.org/resource/Santorso","http://dbpedia.org/ontology/populationTotal",5709
"http://es.dbpedia.org/resource/Santorso","http://dbpedia.org/ontology/postalCode","36014"
"http://es.dbpedia.org/resource/Santorso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
