"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Just_(Puy-de-Dome)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)"
"http://es.dbpedia.org/resource/Saint_Just_(Puy_de_Dome)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)"
"http://es.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Just (Puy-de-Dôme)"
"http://es.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Just  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Ambert y cantón de Viverols."
"http://es.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql34s"
