"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Fernández_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Fernández"
"http://es.dbpedia.org/resource/Francisco_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Francisco Fernández"
"http://es.dbpedia.org/resource/Francisco_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Fernández"
"http://es.dbpedia.org/resource/Francisco_Fernández","http://dbpedia.org/ontology/wikiPageID",2019039
"http://es.dbpedia.org/resource/Francisco_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",122759654
"http://es.dbpedia.org/resource/Francisco_Fernández","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Francisco_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Fernández?oldid=122759654&ns=0"
"http://es.dbpedia.org/resource/Francisco_Fernández_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Fernández"
"http://es.dbpedia.org/resource/Francisco_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Fernández"
"http://es.wikipedia.org/wiki/Francisco_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Fernández"
