"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estados_Unidos_de_la_Gran_Austria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos de la Gran Austria"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Los Estados Unidos de la Gran Austria (en alemán: Vereinigte Staaten von Groß-Österreich) fue una idea creada por un grupo de académicos cercanos al Archiduque Francisco Fernando de Austria que no prosperó. Esta propuesta específica fue concebida por el intelectual rumano de origen transilvano  en 1906."
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tvjs"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_propuestos"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_constitucional_de_Austria"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estados_Unidos_de_la_Gran_Austria"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/apellido","Isac"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/apellidos","Teslaru-Born"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/apellidos","Kowalski"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/apellidos","Popovici"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/año",1906
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/editorial","Universitätsbibliothek Universität Wien"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/fechaacceso","diciembre de 2009"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/nombre","Aurel"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/nombre","Erich"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Iulian_Nicusor"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/nombre","Alina"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/título","The United States of Greater Austria – a step towards European Union?"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/título","Ideen und Projekte zur Föderalisierung des Habsburgischen Reiches mit besonderer Berücksichtigung Siebenbürgens 1848–1918"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/título","Die Vereinigten Staaten von Groß-Österreich. Politische Studien zur Lösung der nationalen Fragen und staatrechtlichen Krisen in Österreich-Ungarn"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/título","Die Pläne zur Reichsreform der Militärkanzlei des Thronfolgers Franz Ferdinand im Spannungsfeld von Trialismus und Föderalismus"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/url","http://deposit.ddb.de/cgi-bin/dokserv?idn=983257736&dok_var=d1&dok_ext=pdf&filename=983257736.pdf| editorial=Johann-Wolfgang-Goethe-Universität zu Frankfurt am Main"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/url","http://www.centrulgafencu.ro/user/image/12isac.pdf%7Cformato="
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110912025311/http://www.centrulgafencu.ro/user/image/12isac.pdf|fechaarchivo= 12 de septiembre de 2011"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120131215550/http://deposit.ddb.de/cgi-bin/dokserv?idn=983257736&dok_var=d1&dok_ext=pdf&filename=983257736.pdf| fechaarchivo=31 de enero de 2012"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://dbpedia.org/ontology/wikiPageID",2769133
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",126472056
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120131215550/http:/deposit.ddb.de/cgi-bin/dokserv%3Fidn=983257736&dok_var=d1&dok_ext=pdf&filename=983257736.pdf%7C"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","http://deposit.ddb.de/cgi-bin/dokserv%3Fidn=983257736&dok_var=d1&dok_ext=pdf&filename=983257736.pdf%7C"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrulgafencu.ro/user/image/12isac.pdf%7Cformato="
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110912025311/http:/www.centrulgafencu.ro/user/image/12isac.pdf%7Cfechaarchivo="
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://dbpedia.org/ontology/wikiPageLength",7339
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estados_Unidos_de_la_Gran_Austria?oldid=126472056&ns=0"
"http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria","http://dbpedia.org/ontology/abstract","Los Estados Unidos de la Gran Austria (en alemán: Vereinigte Staaten von Groß-Österreich) fue una idea creada por un grupo de académicos cercanos al Archiduque Francisco Fernando de Austria que no prosperó. Esta propuesta específica fue concebida por el intelectual rumano de origen transilvano  en 1906. A principios del siglo XX, el mayor problema que enfrentaba la monarquía dual del Imperio austrohúngaro fue que constaba de once grupos étnicos diferentes, de los cuales, sólo dos, alemanes y húngaros (que juntos representaban alrededor del 44 % de la población total) ejercían algún tipo de poder o control en el territorio. De las otras ocho agrupaciones, sólo los croatas habían obtenido una limitada autonomía en el Reino de Croacia, dejando al resto (checos, polacos, ucranianos, rumanos, eslovacos, serbios, eslovenos e italianos) apenas sin representación administrativa. La idea del sistema dual de la monarquía de 1867, provino cuando el antiguo Imperio austríaco se dividió en dos reinos, uno dominado por los alemanes, el otro dominado por los húngaros. Sin embargo, después de diversas manifestaciones, levantamientos y actos de terrorismo, se hizo muy evidente que la idea que los dos grupos étnicos dominaran los otros nueve no podría sobrevivir. Francisco Fernando era partidario de rehacer la relación entre las distintas nacionalidades y la dupla Austria-Hungría. El proyecto de Aurel Popovici planeaba redibujar radicalmente el mapa del Imperio austrohúngaro, creando una serie de «Estados» étnica y lingüísticamente homogéneos y semiautónomos. Todos juntos serían parte de una Confederación mayor que cambiaría el nombre de Imperio de Austria-Hungría, al de Estados Unidos de la Gran Austria. Este plan calmaría los sentimientos nacionalistas, además de mantener el equilibrio de poder entre las etnias. La idea encontró oposición pesada de la parte húngara de la monarquía dual, esta reforma política y territorial causaría una importante pérdida territorial para Hungría. Sin embargo, el Archiduque fue asesinado en Sarajevo en 1914, desencadenando la Primera Guerra Mundial, dejando truncada cualquier reforma. Tras la derrota austrohúngara, se crearon nuevos Estados nacionales con fronteras definidas, que a menudo artificiales, dieron paso a la indetenible desaparición del Imperio. Austria también tuvo que ceder territorios austrohúngaros a los países vecinos existentes, por las potencias victoriosas de Entente."
"http://es.dbpedia.org/resource/Estados_unidos_de_austria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria"
"http://es.dbpedia.org/resource/Estados_unidos_de_la_gran_austria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria"
"http://dbpedia.org/resource/United_States_of_Greater_Austria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estados_Unidos_de_la_Gran_Austria"
