"subject","predicate","object"
"http://dbpedia.org/resource/Eschbach_(Usingen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eschbach_(Usingen)"
"http://es.wikipedia.org/wiki/Eschbach_(Usingen)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eschbach_(Usingen)"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://www.w3.org/2000/01/rdf-schema#label","Eschbach (Usingen)"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://www.w3.org/2000/01/rdf-schema#comment","Eschbach es después de Usingen el más grande parte de la ciudad de Usingen en él Hochtaunuskreis en Hesse y tiene 2128 habitantes.​"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eschbach_(Usingen)"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://es.dbpedia.org/property/elevaciónMedia",314
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://es.dbpedia.org/property/escudo","Wappen Eschbach .png"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://es.dbpedia.org/property/imagen","Eschbach .jpg"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://es.dbpedia.org/property/mapaLoc","Hesse"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://es.dbpedia.org/property/nombreOriginal","Eschbach"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://es.dbpedia.org/property/población",2128
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Darmstadt"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://es.dbpedia.org/property/unidad","Población"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://dbpedia.org/ontology/wikiPageID",7557594
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://dbpedia.org/ontology/wikiPageRevisionID",102409614
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://dbpedia.org/ontology/wikiPageLength",1369
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://dbpedia.org/ontology/populationTotal",2128
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eschbach_(Usingen)?oldid=102409614&ns=0"
"http://es.dbpedia.org/resource/Eschbach_(Usingen)","http://dbpedia.org/ontology/abstract","Eschbach es después de Usingen el más grande parte de la ciudad de Usingen en él Hochtaunuskreis en Hesse y tiene 2128 habitantes.​"
