"subject","predicate","object"
"http://es.wikipedia.org/wiki/Música_de_películas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_de_películas"
"http://es.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_películas"
"http://es.dbpedia.org/resource/Música_de_películas","http://www.w3.org/2000/01/rdf-schema#label","Música de películas"
"http://es.dbpedia.org/resource/Música_de_películas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_qw"
"http://es.dbpedia.org/resource/Música_de_películas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_de_películas"
"http://es.dbpedia.org/resource/Música_de_películas","http://dbpedia.org/ontology/wikiPageID",2126319
"http://es.dbpedia.org/resource/Música_de_películas","http://dbpedia.org/ontology/wikiPageRevisionID",22356852
"http://es.dbpedia.org/resource/Música_de_películas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_cinematográfica"
"http://es.dbpedia.org/resource/Música_de_películas","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Música_de_películas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_de_películas?oldid=22356852&ns=0"
