"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jimmy_Cisterna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jimmy_Cisterna"
"http://es.dbpedia.org/resource/Jimmy_Cisternas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jimmy_Cisterna"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Cisterna"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://www.w3.org/2000/01/rdf-schema#comment","Jimmy Andrés Cisterna Moya (Viña del Mar, V Región de Valparaíso, Chile, 5 de abril de 1993) es un futbolista chileno. Juega de mediocampista y su equipo actual es Unión San Felipe de la Primera B de Chile.​ Es el jugador más bajo de toda la división de honor del fútbol chileno.​"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://xmlns.com/foaf/0.1/name","Jimmy Andrés Cisterna Moya"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://xmlns.com/foaf/0.1/name","Jimmy Cisterna"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://xmlns.com/foaf/0.1/nick","Pitbull Porteño"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Unión_San_Felipe_en_los_años_2010"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Unión_San_Felipe_en_los_años_2020"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_2010"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_de_Deportes_Santiago_Wanderers"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimmy_Cisterna"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/apodo","Pitbull Porteño"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/categorías","Categorías"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/club","Unión San Felipe"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Santiago_Wanderers"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/equipos","* Santiago Wanderers 
* Unión San Felipe"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/imagen","JimmyCisterna.jpg"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/nombre","Jimmy Cisterna"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/nombrecompleto","Jimmy Andrés Cisterna Moya"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/pie","Jimmy con el trofeo ganado junto a la sub-19 de Santiago Wanderers."
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Jimmy_Cisterna","http://dbpedia.org/ontology/wikiPageID",5453226
