"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economía_del_Táchira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_del_Táchira","http://www.w3.org/2000/01/rdf-schema#label","Economía del Táchira"
"http://es.dbpedia.org/resource/Categoría:Economía_del_Táchira","http://www.w3.org/2004/02/skos/core#prefLabel","Economía del Táchira"
"http://es.dbpedia.org/resource/Categoría:Economía_del_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Táchira"
"http://es.dbpedia.org/resource/Categoría:Economía_del_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Economía_del_Táchira","http://dbpedia.org/ontology/wikiPageID",6442416
"http://es.dbpedia.org/resource/Categoría:Economía_del_Táchira","http://dbpedia.org/ontology/wikiPageRevisionID",77147625
"http://es.dbpedia.org/resource/Categoría:Economía_del_Táchira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_del_Táchira?oldid=77147625&ns=14"
"http://es.dbpedia.org/resource/Compañía_Petrolera_del_Táchira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_del_Táchira"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_del_Táchira"
