"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Literatura_feminista_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_feminista_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Literatura_feminista_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_feminista_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Literatura feminista por siglo"
"http://es.dbpedia.org/resource/Categoría:Literatura_feminista_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura feminista por siglo"
"http://es.dbpedia.org/resource/Categoría:Literatura_feminista_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_feminista"
"http://es.dbpedia.org/resource/Categoría:Literatura_feminista_por_siglo","http://dbpedia.org/ontology/wikiPageID",7343610
"http://es.dbpedia.org/resource/Categoría:Literatura_feminista_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",89936533
"http://es.dbpedia.org/resource/Categoría:Literatura_feminista_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_feminista_por_siglo?oldid=89936533&ns=14"
"http://es.dbpedia.org/resource/Categoría:Literatura_feminista_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_feminista_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Literatura_feminista_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_feminista_por_siglo"
