"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Friedrich_Franz_Burgm%C3%BCller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller"
"http://es.dbpedia.org/resource/Burgmuller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller"
"http://es.dbpedia.org/resource/Johann_Franz_Friederich_Burgmuller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller"
"http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmuller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller"
"http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Franz Burgmüller"
"http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://www.w3.org/2000/01/rdf-schema#comment","Johann Friedrich Franz Burgmüller (Ratisbona, Alemania, 4 de diciembre de 1806 - Beaulieu, Francia, 16 de febrero de 1874) fue un pianista y compositor alemán. Tanto su padre August como su hermano Norbert fueron igualmente compositores. Su padre era director de teatro musical en Weimar y de otros lugares de Alemania. En 1836 Johann se mudó a París, donde residiría hasta su muerte. Allí adoptó la música parisina y desarrolló su suave estilo de ejecución musical. Escribió muchas piezas de música de salón para piano y publicó diversas partituras. Burgmüller también compuso estudios descriptivos de piano, enfocados para niños."
"http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d8jy"
"http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ballet"
"http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ratisbona"
"http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Friedrich_Franz_Burgmüller"
"http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://dbpedia.org/ontology/wikiPageID",677728
"http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://dbpedia.org/ontology/wikiPageRevisionID",130284150
"http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://dbpedia.org/ontology/wikiPageLength",1877
"http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Friedrich_Franz_Burgmüller?oldid=130284150&ns=0"
"http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://dbpedia.org/ontology/abstract","Johann Friedrich Franz Burgmüller (Ratisbona, Alemania, 4 de diciembre de 1806 - Beaulieu, Francia, 16 de febrero de 1874) fue un pianista y compositor alemán. Tanto su padre August como su hermano Norbert fueron igualmente compositores. Su padre era director de teatro musical en Weimar y de otros lugares de Alemania. En 1836 Johann se mudó a París, donde residiría hasta su muerte. Allí adoptó la música parisina y desarrolló su suave estilo de ejecución musical. Escribió muchas piezas de música de salón para piano y publicó diversas partituras. Burgmüller también compuso estudios descriptivos de piano, enfocados para niños."
"http://es.dbpedia.org/resource/Friedrich_Burgmüller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller"
"http://es.wikipedia.org/wiki/Johann_Friedrich_Franz_Burgmüller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller"
"http://dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller"
