"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_Sultan_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muhammad_Sultan_Mirza"
"http://es.dbpedia.org/resource/Muhammad_Sultan_Mirza","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Sultan Mirza"
"http://es.dbpedia.org/resource/Muhammad_Sultan_Mirza","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Sultan Mirza (1375-1403) fue miembro de la dinastía Timurida y nieto de su fundador, el conquistador de Asia Central Timur. Como el nieto favorito de Timur, Muhammad Sultan fue uno de sus principales comandantes militares, ayudando a las fuerzas líderes en campañas exitosas contra la Horda de Oro, los reinos persas y el Imperio Otomano. Descrito por el historiador Arabshah como ""un prodigio manifiesto de su noble naturaleza y vigor"", ​ Tamerlán finalmente nombró a Muhammad Sultan como heredero del imperio. Su muerte prematura en 1403 afectó enormemente a su abuelo."
"http://es.dbpedia.org/resource/Muhammad_Sultan_Mirza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Muhammad_Sultan_Mirza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muhammad_Sultan_Mirza"
"http://es.dbpedia.org/resource/Muhammad_Sultan_Mirza","http://dbpedia.org/ontology/wikiPageID",8945528
"http://es.dbpedia.org/resource/Muhammad_Sultan_Mirza","http://dbpedia.org/ontology/wikiPageRevisionID",120200930
"http://es.dbpedia.org/resource/Muhammad_Sultan_Mirza","http://dbpedia.org/ontology/wikiPageLength",12168
"http://es.dbpedia.org/resource/Muhammad_Sultan_Mirza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muhammad_Sultan_Mirza?oldid=120200930&ns=0"
"http://es.dbpedia.org/resource/Muhammad_Sultan_Mirza","http://dbpedia.org/ontology/abstract","Muhammad Sultan Mirza (1375-1403) fue miembro de la dinastía Timurida y nieto de su fundador, el conquistador de Asia Central Timur. Como el nieto favorito de Timur, Muhammad Sultan fue uno de sus principales comandantes militares, ayudando a las fuerzas líderes en campañas exitosas contra la Horda de Oro, los reinos persas y el Imperio Otomano. Descrito por el historiador Arabshah como ""un prodigio manifiesto de su noble naturaleza y vigor"", ​ Tamerlán finalmente nombró a Muhammad Sultan como heredero del imperio. Su muerte prematura en 1403 afectó enormemente a su abuelo."
"http://es.wikipedia.org/wiki/Muhammad_Sultan_Mirza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muhammad_Sultan_Mirza"
