"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apis_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apis_(mitología)"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Apis (mitología)"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Apis (nombre egipcio: Hap, Hepu; nombre griego: Apis (Απις), Epafos), el toro sagrado, fue un dios solar, de la fertilidad, y, posteriormente, funerario, miembro de la corte de los dioses del antiguo Egipto."
"http://es.dbpedia.org/resource/Apis_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p1tg"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bovinos_mitológicos"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_animales"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_egipcios"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_fertilidad"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_solares"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apis_(mitología)"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://es.dbpedia.org/property/autor","Plinio Segundo, Cayo"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://es.dbpedia.org/property/año",1624
"http://es.dbpedia.org/resource/Apis_(mitología)","http://es.dbpedia.org/property/editorial","por Juan González"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://es.dbpedia.org/property/otros","Traducción de Geronimo de la Huerta."
"http://es.dbpedia.org/resource/Apis_(mitología)","http://es.dbpedia.org/property/título","Historia natural de Cayo Plinio Segundo. Tomo I"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://es.dbpedia.org/property/url","http://books.google.com.ar/books%3Fid=s5CpZ6f9gpkC"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://dbpedia.org/ontology/wikiPageID",281060
"http://es.dbpedia.org/resource/Apis_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",126022590
"http://es.dbpedia.org/resource/Apis_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.com/religion-y-mitologia/62-diccionarios-de-dioses-y-diosas.html"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.org/mitologia/apis/"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.org/mitologia/panteon/apis.htm"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=s5CpZ6f9gpkC"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://dbpedia.org/ontology/wikiPageLength",5650
"http://es.dbpedia.org/resource/Apis_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apis_(mitología)?oldid=126022590&ns=0"
"http://es.dbpedia.org/resource/Apis_(mitología)","http://dbpedia.org/ontology/abstract","Apis (nombre egipcio: Hap, Hepu; nombre griego: Apis (Απις), Epafos), el toro sagrado, fue un dios solar, de la fertilidad, y, posteriormente, funerario, miembro de la corte de los dioses del antiguo Egipto."
"http://es.dbpedia.org/resource/Apis_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apis_(mitología)"
"http://es.dbpedia.org/resource/Hap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apis_(mitología)"
