"subject","predicate","object"
"http://es.dbpedia.org/resource/Tadalafil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil"
"http://es.dbpedia.org/resource/Sildenafilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil"
"http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil","http://www.w3.org/2000/01/rdf-schema#label","Fármacos para la disfunción eréctil"
"http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil","http://www.w3.org/2004/02/skos/core#prefLabel","Fármacos para la disfunción eréctil"
"http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fármacos_genitourinarios"
"http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andrología"
"http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil","http://dbpedia.org/ontology/wikiPageID",2084139
"http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil","http://dbpedia.org/ontology/wikiPageRevisionID",65687006
"http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fármacos_para_la_disfunción_eréctil?oldid=65687006&ns=14"
"http://es.dbpedia.org/resource/Testosterona_(medicación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil"
"http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_PDE5","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil"
"http://es.dbpedia.org/resource/Vardenafilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil"
"http://es.dbpedia.org/resource/Fentolamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil"
"http://es.dbpedia.org/resource/Alprostadil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil"
"http://es.dbpedia.org/resource/Papaverina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil"
