"subject","predicate","object"
"http://es.dbpedia.org/resource/Ajedrez_de_Circe","http://www.w3.org/2000/01/rdf-schema#label","Ajedrez de Circe"
"http://es.dbpedia.org/resource/Ajedrez_de_Circe","http://www.w3.org/2000/01/rdf-schema#comment","El ajedrez de Circe es una variante de ajedrez en el cual las piezas capturadas «renacen» inmediatamente en su posiciones de salida. Está basado en las siguientes reglas: 1.  
* Los peones vuelven al segundo cuadro de la columna en que son capturados. 2.  
* Torres, caballos y alfiles vuelven a la casilla de salida, la cual sea del mismo color de aquella en que fueron capturados. 3.  
* La reina renace en su casilla de salida. 4.  
* Está permitido el enroque con una torre renacida. 5.  
* Si la casilla donde la pieza debe renacer está ocupada, la pieza capturada se retira definitivamente del tablero. 6.  
* El rey no puede renacer."
"http://es.dbpedia.org/resource/Ajedrez_de_Circe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014jbn"
"http://es.dbpedia.org/resource/Ajedrez_de_Circe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variantes_de_ajedrez"
"http://es.dbpedia.org/resource/Ajedrez_de_Circe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_mágico"
"http://es.dbpedia.org/resource/Ajedrez_de_Circe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajedrez_de_Circe"
"http://es.dbpedia.org/resource/Ajedrez_de_Circe","http://dbpedia.org/ontology/wikiPageID",1384127
"http://es.dbpedia.org/resource/Ajedrez_de_Circe","http://dbpedia.org/ontology/wikiPageRevisionID",125279308
"http://es.dbpedia.org/resource/Ajedrez_de_Circe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janko.at/Retros/Glossary/Circe.htm"
"http://es.dbpedia.org/resource/Ajedrez_de_Circe","http://dbpedia.org/ontology/wikiPageLength",2260
"http://es.dbpedia.org/resource/Ajedrez_de_Circe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajedrez_de_Circe?oldid=125279308&ns=0"
"http://es.dbpedia.org/resource/Ajedrez_de_Circe","http://dbpedia.org/ontology/abstract","El ajedrez de Circe es una variante de ajedrez en el cual las piezas capturadas «renacen» inmediatamente en su posiciones de salida. Está basado en las siguientes reglas: 1.  
* Los peones vuelven al segundo cuadro de la columna en que son capturados. 2.  
* Torres, caballos y alfiles vuelven a la casilla de salida, la cual sea del mismo color de aquella en que fueron capturados. 3.  
* La reina renace en su casilla de salida. 4.  
* Está permitido el enroque con una torre renacida. 5.  
* Si la casilla donde la pieza debe renacer está ocupada, la pieza capturada se retira definitivamente del tablero. 6.  
* El rey no puede renacer."
"http://dbpedia.org/resource/Circe_chess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajedrez_de_Circe"
"http://es.wikipedia.org/wiki/Ajedrez_de_Circe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajedrez_de_Circe"
"http://es.dbpedia.org/resource/Ajedrez_circense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ajedrez_de_Circe"
"http://es.dbpedia.org/resource/Ajedrez_de_circe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ajedrez_de_Circe"
