"subject","predicate","object"
"http://es.dbpedia.org/resource/Zrazy","http://www.w3.org/2000/01/rdf-schema#label","Zrazy"
"http://es.dbpedia.org/resource/Zrazy","http://www.w3.org/2000/01/rdf-schema#comment","El zrazy (en bielorruso Зра́зы) es un plato de carne de Polonia y la antigua República de las Dos Naciones. Típico de las cocinas polaca, bielorrusa y lituana, es popular en muchos otros países."
"http://es.dbpedia.org/resource/Zrazy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ntfj"
"http://es.dbpedia.org/resource/Zrazy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Polonia"
"http://es.dbpedia.org/resource/Zrazy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Lituania"
"http://es.dbpedia.org/resource/Zrazy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Ucrania"
"http://es.dbpedia.org/resource/Zrazy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bielorrusia"
"http://es.dbpedia.org/resource/Zrazy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zrazy"
"http://es.dbpedia.org/resource/Zrazy","http://dbpedia.org/ontology/wikiPageID",3152777
"http://es.dbpedia.org/resource/Zrazy","http://dbpedia.org/ontology/wikiPageRevisionID",118706195
"http://es.dbpedia.org/resource/Zrazy","http://dbpedia.org/ontology/wikiPageLength",2808
"http://es.dbpedia.org/resource/Zrazy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zrazy?oldid=118706195&ns=0"
"http://es.dbpedia.org/resource/Zrazy","http://dbpedia.org/ontology/abstract","El zrazy (en bielorruso Зра́зы) es un plato de carne de Polonia y la antigua República de las Dos Naciones. Típico de las cocinas polaca, bielorrusa y lituana, es popular en muchos otros países."
"http://es.wikipedia.org/wiki/Zrazy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zrazy"
"http://dbpedia.org/resource/Zrazy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zrazy"
