"subject","predicate","object"
"http://es.dbpedia.org/resource/Otting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Otting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Otting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Otting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Otting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Otting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Otting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Otting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Otting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otting","http://www.w3.org/2000/01/rdf-schema#label","Otting"
"http://es.dbpedia.org/resource/Otting","http://www.w3.org/2000/01/rdf-schema#comment","Otting es un municipio situado en el distrito de Danubio-Ries en Baviera (Alemania)."
"http://es.dbpedia.org/resource/Otting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q10zr"
"http://es.dbpedia.org/resource/Otting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Danubio-Ries"
"http://es.dbpedia.org/resource/Otting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otting"
"http://es.dbpedia.org/resource/Otting","http://es.dbpedia.org/property/población",803
"http://es.dbpedia.org/resource/Otting","http://es.dbpedia.org/property/páginaWeb","www.gemeinde-otting.de"
"http://es.dbpedia.org/resource/Otting","http://es.dbpedia.org/property/superficie",13.4
"http://es.dbpedia.org/resource/Otting","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Otting","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Otting","http://dbpedia.org/ontology/wikiPageID",1745239
"http://es.dbpedia.org/resource/Otting","http://dbpedia.org/ontology/wikiPageRevisionID",120377211
"http://es.dbpedia.org/resource/Otting","http://dbpedia.org/ontology/wikiPageLength",467
"http://es.dbpedia.org/resource/Otting","http://dbpedia.org/ontology/populationTotal",803
"http://es.dbpedia.org/resource/Otting","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Otting","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otting?oldid=120377211&ns=0"
"http://es.dbpedia.org/resource/Otting","http://dbpedia.org/ontology/abstract","Otting es un municipio situado en el distrito de Danubio-Ries en Baviera (Alemania)."
"http://es.wikipedia.org/wiki/Otting","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otting"
"http://dbpedia.org/resource/Otting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otting"
