"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Rimouski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rimouski"
"http://es.dbpedia.org/resource/Challenger_de_Rimouski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rimouski"
"http://es.dbpedia.org/resource/Categoría:Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rimouski","http://www.w3.org/2000/01/rdf-schema#label","Rimouski"
"http://es.dbpedia.org/resource/Categoría:Rimouski","http://www.w3.org/2004/02/skos/core#prefLabel","Rimouski"
"http://es.dbpedia.org/resource/Categoría:Rimouski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Rimouski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1696"
"http://es.dbpedia.org/resource/Categoría:Rimouski","http://dbpedia.org/ontology/wikiPageID",5620100
"http://es.dbpedia.org/resource/Categoría:Rimouski","http://dbpedia.org/ontology/wikiPageRevisionID",112647442
"http://es.dbpedia.org/resource/Categoría:Rimouski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rimouski?oldid=112647442&ns=14"
"http://es.dbpedia.org/resource/Rimouski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rimouski"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Rimouski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rimouski"
"http://es.dbpedia.org/resource/Catedral_de_San_Germán_(Rimouski)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rimouski"
