"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoul_Sokeuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Into_the_Mirror"
"http://es.dbpedia.org/resource/Into_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Into_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Into_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Into_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Into_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Into_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Into_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Into_the_Mirror","http://www.w3.org/2000/01/rdf-schema#label","Into the Mirror"
"http://es.dbpedia.org/resource/Into_the_Mirror","http://www.w3.org/2000/01/rdf-schema#comment","Into the Mirror (거울 속으로) es una Película de K-Horror del 2003, sobre una serie de muertes horribles en una tienda por departamentos, en todas las cuales participan espejos. Fue la primera película del director .​ En los EE.UU. se realizó otra versión llamada Mirrors. La historia fue alterada en gran parte, aunque la idea básica y algunas escenas se mantuvieron intactas."
"http://es.dbpedia.org/resource/Into_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b44p5"
"http://es.dbpedia.org/resource/Into_the_Mirror","http://xmlns.com/foaf/0.1/name","El Otro Lado del Espejo (enEspaña)"
"http://es.dbpedia.org/resource/Into_the_Mirror","http://xmlns.com/foaf/0.1/name","Detrás del Espejo / No mires al espejo (enMéxico"
"http://es.dbpedia.org/resource/Into_the_Mirror","http://xmlns.com/foaf/0.1/name","Into the Mirror (enEstados Unidos)"
"http://es.dbpedia.org/resource/Into_the_Mirror","http://xmlns.com/foaf/0.1/name","Espejos Macabros (enArgentina)"
