"subject","predicate","object"
"http://es.dbpedia.org/resource/Celina_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celina_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celina_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Celina_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celina_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celina_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celina_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celina_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celina_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celina_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celina_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celina_Leffler","http://www.w3.org/2000/01/rdf-schema#label","Celina Leffler"
"http://es.dbpedia.org/resource/Celina_Leffler","http://www.w3.org/2000/01/rdf-schema#comment","Celina Leffler (Lübeck, Alemania, 9 de abril de 1996) es una atleta alemana especializada en la prueba de heptatlón, en la que consiguió ser campeona mundial juvenil en 2013.​"
"http://es.dbpedia.org/resource/Celina_Leffler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_pruebas_combinadas"
"http://es.dbpedia.org/resource/Celina_Leffler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Celina_Leffler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lübeck"
"http://es.dbpedia.org/resource/Celina_Leffler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Celina_Leffler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celina_Leffler"
"http://es.dbpedia.org/resource/Celina_Leffler","http://dbpedia.org/ontology/wikiPageID",8326573
"http://es.dbpedia.org/resource/Celina_Leffler","http://dbpedia.org/ontology/wikiPageRevisionID",124382717
"http://es.dbpedia.org/resource/Celina_Leffler","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Celina_Leffler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celina_Leffler?oldid=124382717&ns=0"
"http://es.dbpedia.org/resource/Celina_Leffler","http://dbpedia.org/ontology/abstract","Celina Leffler (Lübeck, Alemania, 9 de abril de 1996) es una atleta alemana especializada en la prueba de heptatlón, en la que consiguió ser campeona mundial juvenil en 2013.​"
"http://dbpedia.org/resource/Celina_Leffler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celina_Leffler"
"http://es.wikipedia.org/wiki/Celina_Leffler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celina_Leffler"
