"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Liberia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Liberia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Liberia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Liberia","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-20 de Liberia es el equipo que representa al país en el Mundial Sub-20, en el  y en el Campeonato Juvenil Africano; y es controlado por la Asociación de Fútbol de Liberia."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Liberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Liberia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Liberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Liberia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Liberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-20_de_África"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Liberia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Liberia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Liberia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Liberia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Liberia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Monrovia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Liberia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Liberia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Liberia","http://es.dbpedia.org/property/cod","LBR"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Liberia","http://es.dbpedia.org/property/colorMedias","ff0000"
