"subject","predicate","object"
"http://es.dbpedia.org/resource/Saurodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Saurodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saurodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Saurodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Saurodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saurodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saurodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saurodactylus","http://www.w3.org/2000/01/rdf-schema#label","Saurodactylus"
"http://es.dbpedia.org/resource/Saurodactylus","http://www.w3.org/2000/01/rdf-schema#comment","Saurodactylus es un género de geckos de la familia Sphaerodactylidae. Son geckos que se encuentran en el norte de África.​"
"http://es.dbpedia.org/resource/Saurodactylus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vxmz"
"http://es.dbpedia.org/resource/Saurodactylus","http://xmlns.com/foaf/0.1/name","Saurodactylus"
"http://es.dbpedia.org/resource/Saurodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Saurodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saurodactylus"
"http://es.dbpedia.org/resource/Saurodactylus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saurodactylus"
"http://es.dbpedia.org/resource/Saurodactylus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Saurodactylus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sphaerodactylidae"
"http://es.dbpedia.org/resource/Saurodactylus","http://es.dbpedia.org/property/genus","Saurodactylus"
"http://es.dbpedia.org/resource/Saurodactylus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Leopold_Fitzinger"
"http://es.dbpedia.org/resource/Saurodactylus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1843"
"http://es.dbpedia.org/resource/Saurodactylus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Saurodactylus","http://es.dbpedia.org/property/name","Saurodactylus"
"http://es.dbpedia.org/resource/Saurodactylus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Saurodactylus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Saurodactylus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saurodactylus","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Saurodactylus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Saurodactylus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Saurodactylus","http://dbpedia.org/ontology/wikiPageID",4920725
"http://es.dbpedia.org/resource/Saurodactylus","http://dbpedia.org/ontology/wikiPageRevisionID",120687819
"http://es.dbpedia.org/resource/Saurodactylus","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/Saurodactylus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Saurodactylus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphaerodactylidae"
"http://es.dbpedia.org/resource/Saurodactylus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saurodactylus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Saurodactylus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Saurodactylus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Saurodactylus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Saurodactylus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saurodactylus?oldid=120687819&ns=0"
"http://es.dbpedia.org/resource/Saurodactylus","http://dbpedia.org/ontology/abstract","Saurodactylus es un género de geckos de la familia Sphaerodactylidae. Son geckos que se encuentran en el norte de África.​"
"http://es.dbpedia.org/resource/Saurodactylus_mauritanicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Saurodactylus"
"http://es.dbpedia.org/resource/Saurodactylus_mauritanicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saurodactylus"
"http://dbpedia.org/resource/Saurodactylus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saurodactylus"
"http://es.wikipedia.org/wiki/Saurodactylus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saurodactylus"
