"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sofía_Leonor_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Sofia_Leonor_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Sofia_Leonor_de_Hesse_Darmstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse_Darmstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Guillermo_Cristóbal_de_Hesse-Homburg","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Guillermo_Cristóbal_de_Hesse-Homburg","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Sofía Leonor de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#comment","Sofía Leonor de Hesse-Darmstadt (Darmstadt, 7 de enero de 1634 - , 7 de octubre de 1663) fue una noble alemana de la Casa de Hesse y, por matrimonio, landgravesa de Hesse-Homburg-Bingenheim."
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7m_kx"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/name","de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/name","Sofía Leonor"
