"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Qué_buena_se_puso_Lola!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jerónimo_Gil"
"http://es.dbpedia.org/resource/¡Qué_buena_se_puso_Lola!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jerónimo_Gil"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Gil"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Jerónimo Javier Gil Manzanares conocido como Jerónimo Gil (Carúpano, Sucre, 8 de junio de 1973) es un actor venezolano conocido por su papel de Abel Méndez en Mi prima Ciela, y en el papel de Franklin Carreño en Mi gorda bella. Empezó como actor al hacer un casting de RCTV en 1998."
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z8974x"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://xmlns.com/foaf/0.1/name","Jerónimo Gil"
