"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Balsa_Cirrito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Balsa_Cirrito"
"http://es.dbpedia.org/resource/José_Balsa_Cirrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Balsa_Cirrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Balsa_Cirrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Balsa_Cirrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Balsa_Cirrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Balsa_Cirrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Balsa_Cirrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Balsa_Cirrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Balsa_Cirrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Balsa_Cirrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Balsa_Cirrito","http://www.w3.org/2000/01/rdf-schema#label","José Balsa Cirrito"
"http://es.dbpedia.org/resource/José_Balsa_Cirrito","http://www.w3.org/2000/01/rdf-schema#comment","José Balsa Cirrito (nacido el 12 de enero 1963 en Rota, Cádiz) es un locutor y escritor español, miembro del famoso Cuarteto de Rota, que revolucionó el concurso de agrupaciones del Carnaval de Cádiz durante la segunda mitad de la década de 1980, profesor de Lengua y Literatura y ganador de varios premios nacionales e internacionales de literatura."
"http://es.dbpedia.org/resource/José_Balsa_Cirrito","http://xmlns.com/foaf/0.1/name","José Balsa Cirrito"
"http://es.dbpedia.org/resource/José_Balsa_Cirrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Balsa_Cirrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
