"subject","predicate","object"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://www.w3.org/2000/01/rdf-schema#label","Johannes Weinrich"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Weinrich, conocido como Steve (Brakel, Renania del Norte-Westfalia; 21 de julio de 1947) fue un terrorista alemán, que actualmente purga cadena perpetua en Alemania. Comenzó su acción directa como uno de los fundadores y segundo jefe al mando del grupo Células Revolucionarias, y posteriormente se asoció con Ilich Ramírez Sánchez «Carlos el Chacal», integrando como jefe de operaciones su llamado ."
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh87_g"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XX"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Johann_Wolfgang_Goethe"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_las_Células_Revolucionarias"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Weinrich"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://es.dbpedia.org/property/situaciónPenal","En prisión"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://dbpedia.org/ontology/wikiPageID",4872714
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://dbpedia.org/ontology/wikiPageRevisionID",126203118
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://dbpedia.org/ontology/wikiPageLength",6990
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_Weinrich?oldid=126203118&ns=0"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://dbpedia.org/ontology/abstract","Johannes Weinrich, conocido como Steve (Brakel, Renania del Norte-Westfalia; 21 de julio de 1947) fue un terrorista alemán, que actualmente purga cadena perpetua en Alemania. Comenzó su acción directa como uno de los fundadores y segundo jefe al mando del grupo Células Revolucionarias, y posteriormente se asoció con Ilich Ramírez Sánchez «Carlos el Chacal», integrando como jefe de operaciones su llamado ."
"http://es.dbpedia.org/resource/Weinrich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johannes_Weinrich"
"http://es.wikipedia.org/wiki/Johannes_Weinrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Weinrich"
"http://dbpedia.org/resource/Johannes_Weinrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Weinrich"
"http://es.dbpedia.org/resource/Células_Revolucionarias","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Johannes_Weinrich"
