"subject","predicate","object"
"http://es.wikipedia.org/wiki/FantasticaManía_(2018)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FantasticaManía_(2018)"
"http://es.dbpedia.org/resource/FantasticaManía_(2019)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/FantasticaManía_(2018)"
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://www.w3.org/2000/01/rdf-schema#label","FantasticaManía (2018)"
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://www.w3.org/2000/01/rdf-schema#comment","FantasticaManía 2018 fue una serie de ocho eventos pago por visión de lucha libre profesional producido por el Consejo Mundial de Lucha Libre y la New Japan Pro Wrestling. Tuvo lugares el 12 a 22 de enero de 2018 desde diferentes recintos en Nagoya, Tokio, Osaka, Toyama y Kioto, Japón."
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://xmlns.com/foaf/0.1/homepage","http://www.cmll.com/"
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FantasticaManía"
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2018"
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FantasticaManía_(2018)"
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://es.dbpedia.org/property/actual","FantasticaManía"
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/FantasticaManía_(2017)"
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wrestle_Kingdom_12"
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://es.dbpedia.org/property/anterior","CMLL Infierno en el Ring"
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/FantasticaManía"
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Consejo_Mundial_de_Lucha_Libre"
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://es.dbpedia.org/property/fecha",21
