"subject","predicate","object"
"http://es.dbpedia.org/resource/Interleucina-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Interleucina-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Interleucina-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Interleucina-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Interleucina-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interleucina-8","http://www.w3.org/2000/01/rdf-schema#label","Interleucina-8"
"http://es.dbpedia.org/resource/Interleucina-8","http://www.w3.org/2000/01/rdf-schema#comment","La interleucina-8 (IL-8) es una citocina de la familia de las quimiocinas, de naturaleza proinflamatoria. Su síntesis se realiza en fibroblastos, célula endotelial (se almacena en los cuerpos de Weibel-Palade), monocitos y macrófagos y la célula dendrítica. Es un potente factor quimiotáctico de neutrófilos, regula la producción de moléculas de adhesión, la formación de lípidos bioactivos, amplifica la inflamación local, y estimula la angiogénesis. 
*  Datos: Q421859"
"http://es.dbpedia.org/resource/Interleucina-8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0859gd"
"http://es.dbpedia.org/resource/Interleucina-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citoquinas"
"http://es.dbpedia.org/resource/Interleucina-8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interleucina-8"
"http://es.dbpedia.org/resource/Interleucina-8","http://es.dbpedia.org/property/altsymbols","SCYB8, LUCT, LECT, MDNCF, TSG-1, CXCL8, IL-8, NAP-1, 3-10C, MONAP, AMCF-I, LYNAP, NAF, b-ENAP, GCP-1, K60"
"http://es.dbpedia.org/resource/Interleucina-8","http://es.dbpedia.org/property/banda",13
"http://es.dbpedia.org/resource/Interleucina-8","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Interleucina-8","http://es.dbpedia.org/property/cromosoma",4
"http://es.dbpedia.org/resource/Interleucina-8","http://es.dbpedia.org/property/entrezgene",3576
"http://es.dbpedia.org/resource/Interleucina-8","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_IL8_211506_s_at.png"
"http://es.dbpedia.org/resource/Interleucina-8","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_IL8_202859_x_at.png"
"http://es.dbpedia.org/resource/Interleucina-8","http://es.dbpedia.org/property/hgncid",6025
"http://es.dbpedia.org/resource/Interleucina-8","http://es.dbpedia.org/property/homologene",47937
"http://es.dbpedia.org/resource/Interleucina-8","http://es.dbpedia.org/property/imageSource","PDB rendering based on 1IL8."
"http://es.dbpedia.org/resource/Interleucina-8","http://es.dbpedia.org/property/name","Interleucina 8"
"http://es.dbpedia.org/resource/Interleucina-8","http://es.dbpedia.org/property/omim",146930
"http://es.dbpedia.org/resource/Interleucina-8","http://es.dbpedia.org/property/refseq","NM_000584"
"http://es.dbpedia.org/resource/Interleucina-8","http://es.dbpedia.org/property/símbolo","IL8"
"http://es.dbpedia.org/resource/Interleucina-8","http://es.dbpedia.org/property/uniprot","P10145"
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/wikiPageID",192659
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/wikiPageRevisionID",126584285
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/wikiPageLength",1283
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/arm",""
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/band","13-21"
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/band",""
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/chromosome","4"
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/chromosome",""
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/entrezgene","3576"
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/entrezgene",""
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/hgncid",""
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/hgncid","6025"
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/omim",146930
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/refseq",""
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/refseq","NM_000584"
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/symbol",""
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/symbol","SCYB8, LUCT, LECT, MDNCF, TSG-1, CXCL8, IL-8, NAP-1, 3-10C, MONAP, AMCF-I, LYNAP, NAF, b-ENAP, GCP-1, K60"
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/symbol","IL8"
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/uniprot","P10145"
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/uniprot",""
"http://es.dbpedia.org/resource/Interleucina-8","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interleucina-8?oldid=126584285&ns=0"
"http://es.dbpedia.org/resource/Interleucina-8","http://dbpedia.org/ontology/abstract","La interleucina-8 (IL-8) es una citocina de la familia de las quimiocinas, de naturaleza proinflamatoria. Su síntesis se realiza en fibroblastos, célula endotelial (se almacena en los cuerpos de Weibel-Palade), monocitos y macrófagos y la célula dendrítica. Es un potente factor quimiotáctico de neutrófilos, regula la producción de moléculas de adhesión, la formación de lípidos bioactivos, amplifica la inflamación local, y estimula la angiogénesis. 
*  Datos: Q421859"
"http://dbpedia.org/resource/Interleukin_8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interleucina-8"
"http://es.dbpedia.org/resource/IL-8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interleucina-8"
"http://es.dbpedia.org/resource/IL_8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interleucina-8"
"http://es.dbpedia.org/resource/Interleucina_8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interleucina-8"
"http://es.wikipedia.org/wiki/Interleucina-8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interleucina-8"
