"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_de_Estambul_de_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk"
"http://es.wikipedia.org/wiki/Atentado_del_Aeropuerto_Internacional_Atatürk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk"
"http://dbpedia.org/resource/2016_Atatürk_Airport_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_internacional_de_Estambul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk"
"http://es.dbpedia.org/resource/Atentado_de_Estambul_de_28_de_junio_de_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk_de_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://www.w3.org/2000/01/rdf-schema#label","Atentado del Aeropuerto Internacional Atatürk"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://www.w3.org/2000/01/rdf-schema#comment","El atentado del Aeropuerto Internacional Atatürk tuvo lugar el 28 de junio de 2016 en este aeropuerto de la ciudad de Estambul (Turquía) y dejó al menos 44 fallecidos y 239 heridos.​ Ocurrió 21 días después de los . El jueves 30 de junio, la policía turca detuvo a 13 personas,​ entre ellas cuatro extranjeros, en Estambul en relación con el atentado suicida y por presunta pertenencia al grupo terrorista Estado Islámico. Otros 9 presuntos terroristas del EI fueron detenidos el mismo día en la provincia de Esmirna.​"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Turquía"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muertes_filmadas"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2016"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_del_Aeropuerto_Internacional_Atatürk"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://es.dbpedia.org/property/armas","* Explosivos
* Armas de fuego"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://es.dbpedia.org/property/bajada","Aeropuerto Internacional Atatürk"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://es.dbpedia.org/property/blanco","Turistas extranjeros"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://es.dbpedia.org/property/heridos",239
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://es.dbpedia.org/property/hora","1282.0"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://es.dbpedia.org/property/imagen","Atentado de Estambul de 28 de junio de 2016.jpg"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://es.dbpedia.org/property/lugar","Aeropuerto Internacional Atatürk, Estambul,  Turquía"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Yihadismo"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://es.dbpedia.org/property/muertos",45
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ataque_suicida"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://es.dbpedia.org/property/título","Atentado del Aeropuerto Internacional Atatürk de 2016"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://es.dbpedia.org/property/zonahoraria","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://dbpedia.org/ontology/wikiPageID",7468012
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://dbpedia.org/ontology/wikiPageRevisionID",123085516
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://dbpedia.org/ontology/wikiPageLength",15228
