"subject","predicate","object"
"http://es.dbpedia.org/resource/(3222)_Liller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3222)_Liller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3222)_Liller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3222)_Liller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3222)_Liller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3222)_Liller","http://www.w3.org/2000/01/rdf-schema#label","(3222) Liller"
"http://es.dbpedia.org/resource/(3222)_Liller","http://www.w3.org/2000/01/rdf-schema#comment","(3222) Liller es un asteroide perteneciente al cinturón de asteroides, descubierto el 10 de julio de 1983 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3222)_Liller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3222)_Liller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3222)_Liller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3222)_Liller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(3222)_Liller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3222)_Liller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3222)_Liller"
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/afelio",3.28291
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/albedo",0.0543
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/anomalíaMedia",49.965
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3221)_Changshi"
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/argumentoPerihelio",129.402
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/diámetro",29.95
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/excentricidad",0.0624687
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/inclinación",15.9792
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/magnitudAbsoluta",11.4
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/nodoAscendente",150.843
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/nombre","Liller"
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/perihelio",2.89686
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/periodoOrbitalSideral",1983.86
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/semiejeMayor",3.08989
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3223)_Forsius"
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3222)_Liller","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3222)_Liller","http://dbpedia.org/ontology/wikiPageID",7511047
"http://es.dbpedia.org/resource/(3222)_Liller","http://dbpedia.org/ontology/wikiPageRevisionID",119439062
"http://es.dbpedia.org/resource/(3222)_Liller","http://dbpedia.org/ontology/wikiPageLength",4110
"http://es.dbpedia.org/resource/(3222)_Liller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3222)_Liller?oldid=119439062&ns=0"
"http://es.dbpedia.org/resource/(3222)_Liller","http://dbpedia.org/ontology/abstract","(3222) Liller es un asteroide perteneciente al cinturón de asteroides, descubierto el 10 de julio de 1983 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.wikipedia.org/wiki/(3222)_Liller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3222)_Liller"
"http://es.dbpedia.org/resource/(3223)_Forsius","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3222)_Liller"
"http://es.dbpedia.org/resource/(3221)_Changshi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3222)_Liller"
"http://dbpedia.org/resource/3222_Liller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3222)_Liller"
