"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarot_Egipcio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarot_Egipcio"
"http://es.dbpedia.org/resource/Tarot_Egipcio","http://www.w3.org/2000/01/rdf-schema#label","Tarot Egipcio"
"http://es.dbpedia.org/resource/Tarot_Egipcio","http://www.w3.org/2000/01/rdf-schema#comment","El Tarot Egipcio, es una versión del juego de cartas de Tarot. Es considerada como una de las barajas sagradas y la clave de todas las potencias y dogmas, desde el punto de vista del esoterismo y se tiene como la más precisa. Su estudio comprende el conocimiento de los colores, símbolos y los rasgos.​"
"http://es.dbpedia.org/resource/Tarot_Egipcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Tarot_Egipcio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarot_Egipcio"
"http://es.dbpedia.org/resource/Tarot_Egipcio","http://dbpedia.org/ontology/wikiPageID",6595855
"http://es.dbpedia.org/resource/Tarot_Egipcio","http://dbpedia.org/ontology/wikiPageRevisionID",130381654
"http://es.dbpedia.org/resource/Tarot_Egipcio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marmaratarot.com/tarot-egipcio"
"http://es.dbpedia.org/resource/Tarot_Egipcio","http://dbpedia.org/ontology/wikiPageExternalLink","https://cartastarotgratis.blogspot.com/2018/08/cartas-tarot-egipcio.html"
"http://es.dbpedia.org/resource/Tarot_Egipcio","http://dbpedia.org/ontology/wikiPageLength",7232
"http://es.dbpedia.org/resource/Tarot_Egipcio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarot_Egipcio?oldid=130381654&ns=0"
"http://es.dbpedia.org/resource/Tarot_Egipcio","http://dbpedia.org/ontology/abstract","El Tarot Egipcio, es una versión del juego de cartas de Tarot. Es considerada como una de las barajas sagradas y la clave de todas las potencias y dogmas, desde el punto de vista del esoterismo y se tiene como la más precisa. Su estudio comprende el conocimiento de los colores, símbolos y los rasgos.​ Las imágenes representadas son las del antiguo Egipto fácilmente reconocibles por quien tenga un conocimiento básico acerca de dicha civilización. La parte superior corresponde a una divinidad egipcia, con un componente más mental y espiritual. La parte inferior hace referencia a un símbolo que ayuda completar el significado de la carta. Cada uno de los arcanos incluye dos valores en clave: uno espiritual y otro adivinatorio. Cada uno de ellos contiene información de la mitología egipcia, codificada en símbolos y signos esotéricos con datos e información específica. Incluye la letra hebrea correspondiente a la sabiduría de la Kabala e información astrológica."
