"subject","predicate","object"
"http://dbpedia.org/resource/Supa_Dupa_Fly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supa_Dupa_Fly"
"http://es.wikipedia.org/wiki/Supa_Dupa_Fly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supa_Dupa_Fly"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://www.w3.org/2000/01/rdf-schema#label","Supa Dupa Fly"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://www.w3.org/2000/01/rdf-schema#comment","Supa Dupa Fly, es el álbum de debut de Missy Elliott, publicado en 1997. Se trata de un disco de hip hop y R&B producido completamente por Timbaland. Entre sus singles se incluyen """", "","" """" y ""."" El disco cuenta con colaboraciones de artistas como Busta Rhymes, Ginuwine, Space Nine, , Lil' Kim, 702, Aaliyah, Timbaland & Magoo."
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lk1xb"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1997"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Missy_Elliott"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1997"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supa_Dupa_Fly"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://es.dbpedia.org/property/actual","Supa Dupa Fly"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://es.dbpedia.org/property/añoac",1997
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/The_Goldmind_Inc."
