"subject","predicate","object"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://www.w3.org/2000/01/rdf-schema#label","Lindomar Ferreira de Oliveira"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://www.w3.org/2000/01/rdf-schema#comment","Lindomar Ferreira de Oliveira (nacido el 20 de noviembre de 1977) es un exfutbolista brasileño que se desempeñaba como delantero.​​ Jugó para clubes como el Albirex Niigata."
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://xmlns.com/foaf/0.1/name","Lindomar Ferreira de Oliveira"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://xmlns.com/foaf/0.1/name","Lindomar"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lindomar_Ferreira_de_Oliveira"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://es.dbpedia.org/property/equipos","*  Albirex Niigata"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://es.dbpedia.org/property/nombre","Lindomar"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://es.dbpedia.org/property/nombrecompleto","Lindomar Ferreira de Oliveira"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://dbpedia.org/ontology/wikiPageID",8735359
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://dbpedia.org/ontology/wikiPageRevisionID",112189978
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://dbpedia.org/ontology/wikiPageLength",2540
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Lindomar_Ferreira_de_Oliveira","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
