"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_botánico_Jose_Celestino_Mutis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_botánico_José_Celestino_Mutis"
"http://es.dbpedia.org/resource/Parque_botanico_Jose_Celestino_Mutis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_botánico_José_Celestino_Mutis"
"http://es.dbpedia.org/resource/Parque_botanico_José_Celestino_Mutis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_botánico_José_Celestino_Mutis"
"http://es.dbpedia.org/resource/Parque_botánico_José_Celestino_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_botánico_José_Celestino_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_botánico_José_Celestino_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_botánico_José_Celestino_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_botánico_José_Celestino_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_botánico_José_Celestino_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_botánico_José_Celestino_Mutis","http://www.w3.org/2000/01/rdf-schema#label","Parque botánico José Celestino Mutis"
"http://es.dbpedia.org/resource/Parque_botánico_José_Celestino_Mutis","http://www.w3.org/2000/01/rdf-schema#comment","El Parque botánico José Celestino Mutis, es un jardín botánico de 12 hectáreas de extensión, situado cerca del Monasterio de La Rábida, en el término municipal de Palos de la Frontera, provincia de Huelva (España). Toma nombre en honor al científico gaditano José Celestino Mutis. Existe un parque del mismo nombre en Colombia."
"http://es.dbpedia.org/resource/Parque_botánico_José_Celestino_Mutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Parque_botánico_José_Celestino_Mutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Parque_botánico_José_Celestino_Mutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Huelva"
"http://es.dbpedia.org/resource/Parque_botánico_José_Celestino_Mutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Andalucía_del_siglo_XX"
"http://es.dbpedia.org/resource/Parque_botánico_José_Celestino_Mutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1993"
