"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samy_S._Lynn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samy_S._Lynn"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://www.w3.org/2000/01/rdf-schema#label","Samy S. Lynn"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Marín Sáez (28 de julio de 1981 — 19 de julio de 2017, Valencia, España) fue una escritora de romances fantásticos​ más conocida bajo el seudónimo de Samy S. Lynn"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://xmlns.com/foaf/0.1/homepage","http://samyslynn.wix.com/samy-s-lynn"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_España"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_románticos_de_España"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samy_S._Lynn"
"http://es.dbpedia.org/resource/Samy_S._Lynn","http://es.dbpedia.org/property/cónyuge","Francisco Miguel López Gallardo"
