"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Emeka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthony_Emeka"
"http://es.dbpedia.org/resource/Neos_Acharnaikos","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Anthony_Emeka"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://www.w3.org/2000/01/rdf-schema#label","Anthony Emeka"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Emeka (Bélgica, 10 de abril de 1990), es un futbolista belga de origen nigeriano. Juega de mediocampista y su equipo actual es el Acharnaikos FC de la Beta Ethniki."
"http://es.dbpedia.org/resource/Anthony_Emeka","http://xmlns.com/foaf/0.1/name","Anthony Tochukwu Emeka"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://xmlns.com/foaf/0.1/name","Anthony Emeka"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthony_Emeka"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://es.dbpedia.org/property/altura",189
"http://es.dbpedia.org/resource/Anthony_Emeka","http://es.dbpedia.org/property/club","Acharnaikos FC"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bocholter_VV"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Anthony_Emeka","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Football_League_(Grecia)"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://es.dbpedia.org/property/nombre","Anthony Emeka"
"http://es.dbpedia.org/resource/Anthony_Emeka","http://es.dbpedia.org/property/nombrecompleto","Anthony Tochukwu Emeka"
