"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Tolmillán"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://www.w3.org/2000/01/rdf-schema#comment","Desarrollada cerca del pueblo de Tolmillán, en las riberas del Río Itata. Los contendientes fueron la tropa española mandada por el gobernador Pedro de Villagra, compuesta de 150 soldados y 700 indios de guerra, y las fuerzas araucanas comandadas por el cacique Loble, que acudía a auxiliar a los indios de Reinogüelén, sin saber que habían sido derrotados. Ambos contendientes se encontraron de sorpresa. Los indios se escondieron en los matorrales para poder atacar a los españoles. Estos arremetieron y Loble, cercado, envió un parlamentario a Villagra, para que le perdonara la vida. Villagra aceptó y los indios se rindieron."
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://xmlns.com/foaf/0.1/name","Batalla de Tolmillán"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1565"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1565"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Arauco_del_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Ñuble"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_el_reinado_de_Felipe_II_(1556-1598)"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Tolmillán"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pedro_de_Villagra"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Loble"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://es.dbpedia.org/property/fecha",1565
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://es.dbpedia.org/property/lugar","Tolmillán, cerca de Río Itata"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://es.dbpedia.org/property/nombre","Batalla de Tolmillán"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_de_Arauco"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://es.dbpedia.org/property/resultado","Victoria española"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://es.dbpedia.org/property/soldados",1000
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://es.dbpedia.org/property/soldados",150
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://dbpedia.org/ontology/wikiPageID",6226053
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://dbpedia.org/ontology/wikiPageRevisionID",130492848
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://dbpedia.org/ontology/combatant","20pxMapuches"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://dbpedia.org/ontology/combatant","1000 indios"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://dbpedia.org/ontology/combatant","20pxImperio español"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://dbpedia.org/ontology/combatant","150 soldados y 700 indios de guerra"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://dbpedia.org/ontology/result","Victoria española"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pedro_de_Villagra"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Loble"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Río_Itata"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Tolmillán?oldid=130492848&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Tolmillán","http://dbpedia.org/ontology/abstract","Desarrollada cerca del pueblo de Tolmillán, en las riberas del Río Itata. Los contendientes fueron la tropa española mandada por el gobernador Pedro de Villagra, compuesta de 150 soldados y 700 indios de guerra, y las fuerzas araucanas comandadas por el cacique Loble, que acudía a auxiliar a los indios de Reinogüelén, sin saber que habían sido derrotados. Ambos contendientes se encontraron de sorpresa. Los indios se escondieron en los matorrales para poder atacar a los españoles. Estos arremetieron y Loble, cercado, envió un parlamentario a Villagra, para que le perdonara la vida. Villagra aceptó y los indios se rindieron."
"http://es.dbpedia.org/resource/Batalla_de_Tormillán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Tolmillán"
"http://es.wikipedia.org/wiki/Batalla_de_Tolmillán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Tolmillán"
"http://es.dbpedia.org/resource/Emboscada_de_Tolmillan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Tolmillán"
