"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agustí_Pujol_(padre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustí_Pujol_(padre)"
"http://es.dbpedia.org/resource/Agusti_Pujol_(padre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustí_Pujol_(padre)"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://www.w3.org/2000/01/rdf-schema#label","Agustí Pujol (padre)"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://www.w3.org/2000/01/rdf-schema#comment","Agustí Pujol (padre) (Tortosa, 1554 - Tortosa, hacia 1620), fue un escultor español del renacimiento catalán. El documento de su bautizo en la catedral de Tortosa es de fecha 9 de julio de 1554 en el que también se nombra a su padre Arnau Pujol como picapedrero. Consta su matrimonio en el mes de julio de 1582 con Cándida Sebil; su hijo llamado también Agustí Pujol, se dedicó como su padre a la imaginería, compartiendo taller durante quince años a partir de 1603, siendo difícil en las obras de esta época la atribución en concreto a alguno de ellos. No se conoce la fecha exacta de su fallecimiento, aunque se cree que debió de ser alrededor de 1620, ya que en un documento de 1622, su mujer aparece como viuda de Agustín Pujol «estatuario» de Tortosa."
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Cataluña"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_en_España"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tortosa"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustí_Pujol_(padre)"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://es.dbpedia.org/property/apellidos","Bosch Ballbona"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://es.dbpedia.org/property/autor","Triadó, Joan Ramon"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://es.dbpedia.org/property/capítulo","Segle XVI: de l'humanisme culte a l'humanisme reformat"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://es.dbpedia.org/property/editorial","Edicions Universitat Barcelona"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://es.dbpedia.org/property/editorial","Barcelona, Edicions L'isard"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://es.dbpedia.org/property/id","ISBN 84-89931-03-8"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://es.dbpedia.org/property/id","ISBN 978-84-475-3330-5"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://es.dbpedia.org/property/nombre","Joan"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://es.dbpedia.org/property/título","Art de Catalunya, Escultura moderna i contemporània"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://es.dbpedia.org/property/título","Agustí Pujol: La culminació de l'escultura renaixentista a Catalunya"
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://dbpedia.org/ontology/wikiPageID",2635795
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://dbpedia.org/ontology/wikiPageRevisionID",129407387
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://dbpedia.org/ontology/wikiPageLength",3505
"http://es.dbpedia.org/resource/Agustí_Pujol_(padre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustí_Pujol_(padre)?oldid=129407387&ns=0"
