"subject","predicate","object"
"http://es.dbpedia.org/resource/Marlene_(cantante_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marlene_(cantante_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marlene_(cantante_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marlene_(cantante_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marlene_(cantante_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marlene_(cantante_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marlene_(cantante_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marlene_(cantante_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marlene_(cantante_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marlene_(cantante_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marlene_(cantante_venezolana)","http://www.w3.org/2000/01/rdf-schema#label","Marlene (cantante venezolana)"
"http://es.dbpedia.org/resource/Marlene_(cantante_venezolana)","http://www.w3.org/2000/01/rdf-schema#comment","Marlene Estefanía Arias, conocida como Marlene (Ciudad Guayana, Estado Bolívar, 1955), es una excantante venezolana. Fue vocalista del grupo Los Tigres tras la disolución de Los Tres Tristes Tigres, y permaneció con la agrupación hasta su lanzamiento en solitario en 1982. Se le considera una de las voces más destacadas de la discografía venezolana de los años 80s."
"http://es.dbpedia.org/resource/Marlene_(cantante_venezolana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_balada_romántica_de_Venezuela"
"http://es.dbpedia.org/resource/Marlene_(cantante_venezolana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guayaneses_(Venezuela)"
"http://es.dbpedia.org/resource/Marlene_(cantante_venezolana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Venezuela"
