"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Vegas_Strip","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Carlos_Pacheco_Perujo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Ejército_(Antofagasta)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_de_Antonio_Maura","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Bulevar_Avellaneda","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Gran_Vía_Asima","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Paicaví","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Virgen_del_Carmen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_del_General_Perón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_21_de_Mayo_(Concepción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenidas_(Palma_de_Mallorca)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Paseo_de_la_Explanada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_de_Sabino_Arana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenue_Simon-Bolivar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_República_de_Croacia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Bolívar_(Caracas)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Kléber","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_de_la_Constitución_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Amunátegui","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Paseo_de_los_Héroes_Amazónicos","http://es.dbpedia.org/property/víasAdyacentes","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Gorlero","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Larraín","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_da_Boavista","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_(urbanismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida"
"http://es.wikipedia.org/wiki/Avenida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Rambla_Artigas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Lehendakari_Aguirre","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://dbpedia.org/resource/Avenue_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Bulevar_27_de_Febrero","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Paseo_del_Postiguet","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Ovidio_Lagos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_16_de_julio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Príncipes_de_España_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_de_Los_Comuneros","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Irarrázaval","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_de_La_Trinidad_(San_Cristóbal_de_La_Laguna)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Circunvalación_Américo_Vespucio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Pellegrini","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Sucre_(Maracay)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Paseo_de_los_Ingleses","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Fernando_Castillo_Velasco","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Ruta_Provincial_1001_(Buenos_Aires)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Padre_Alberto_Hurtado_(Antofagasta)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_de_las_Universidades","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Rambla_de_Méndez_Núñez","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_San_Pablo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Chacabuco_(Concepción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Juan_Ponce_de_León","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
