"subject","predicate","object"
"http://es.dbpedia.org/resource/Escala_Superior_de_Oficiales","http://www.w3.org/2000/01/rdf-schema#label","Escala Superior de Oficiales"
"http://es.dbpedia.org/resource/Escala_Superior_de_Oficiales","http://www.w3.org/2000/01/rdf-schema#comment","El personal del Cuerpo de la Guardia Civil se agrupa en diferentes escalas: Escala Superior de Oficiales, Escala de Oficiales, Escala Facultativa Superior, Escala Facultativa Técnica,  y , en función de las facultades profesionales asignadas al conjunto de los empleos de cada una de ellas y el grado educativo exigido para la incorporación a las mismas. La Escala Superior de Oficiales incluye los empleos de Teniente a Teniente General."
"http://es.dbpedia.org/resource/Escala_Superior_de_Oficiales","http://xmlns.com/foaf/0.1/homepage","http://www.guardiacivil.es"
"http://es.dbpedia.org/resource/Escala_Superior_de_Oficiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardia_Civil"
"http://es.dbpedia.org/resource/Escala_Superior_de_Oficiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_España"
"http://es.dbpedia.org/resource/Escala_Superior_de_Oficiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escala_Superior_de_Oficiales"
"http://es.dbpedia.org/resource/Escala_Superior_de_Oficiales","http://dbpedia.org/ontology/wikiPageID",3084551
"http://es.dbpedia.org/resource/Escala_Superior_de_Oficiales","http://dbpedia.org/ontology/wikiPageRevisionID",120570094
"http://es.dbpedia.org/resource/Escala_Superior_de_Oficiales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201175733/http:/boe.es/aeboe/consultas/bases_datos/doc.php%3Fcoleccion=iberlex&id=1999%2F22670"
"http://es.dbpedia.org/resource/Escala_Superior_de_Oficiales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardiacivil.es"
"http://es.dbpedia.org/resource/Escala_Superior_de_Oficiales","http://dbpedia.org/ontology/wikiPageLength",1768
"http://es.dbpedia.org/resource/Escala_Superior_de_Oficiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escala_Superior_de_Oficiales?oldid=120570094&ns=0"
"http://es.dbpedia.org/resource/Escala_Superior_de_Oficiales","http://dbpedia.org/ontology/abstract","El personal del Cuerpo de la Guardia Civil se agrupa en diferentes escalas: Escala Superior de Oficiales, Escala de Oficiales, Escala Facultativa Superior, Escala Facultativa Técnica,  y , en función de las facultades profesionales asignadas al conjunto de los empleos de cada una de ellas y el grado educativo exigido para la incorporación a las mismas. La Escala Superior de Oficiales incluye los empleos de Teniente a Teniente General."
"http://es.wikipedia.org/wiki/Escala_Superior_de_Oficiales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escala_Superior_de_Oficiales"
"http://es.dbpedia.org/resource/Escala_superior_de_oficiales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escala_Superior_de_Oficiales"
