"subject","predicate","object"
"http://es.dbpedia.org/resource/Gambito_de_dama_declinado","http://www.w3.org/2000/01/rdf-schema#label","Gambito de dama declinado"
"http://es.dbpedia.org/resource/Gambito_de_dama_declinado","http://www.w3.org/2000/01/rdf-schema#comment","El Gambito de dama declinado o rehusado consiste en declinar la oferta de capturar el peón c4 de las blancas, en el Gambito de dama."
"http://es.dbpedia.org/resource/Gambito_de_dama_declinado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tyys"
"http://es.dbpedia.org/resource/Gambito_de_dama_declinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aperturas_de_ajedrez"
"http://es.dbpedia.org/resource/Gambito_de_dama_declinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gambito_de_dama_declinado"
"http://es.dbpedia.org/resource/Gambito_de_dama_declinado","http://dbpedia.org/ontology/wikiPageID",4878791
"http://es.dbpedia.org/resource/Gambito_de_dama_declinado","http://dbpedia.org/ontology/wikiPageRevisionID",118593166
"http://es.dbpedia.org/resource/Gambito_de_dama_declinado","http://dbpedia.org/ontology/wikiPageLength",16679
"http://es.dbpedia.org/resource/Gambito_de_dama_declinado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gambito_de_dama_declinado?oldid=118593166&ns=0"
"http://es.dbpedia.org/resource/Gambito_de_dama_declinado","http://dbpedia.org/ontology/abstract","El Gambito de dama declinado o rehusado consiste en declinar la oferta de capturar el peón c4 de las blancas, en el Gambito de dama."
"http://es.wikipedia.org/wiki/Gambito_de_dama_declinado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gambito_de_dama_declinado"
"http://dbpedia.org/resource/Queen's_Gambit_Declined","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gambito_de_dama_declinado"
