"subject","predicate","object"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://www.w3.org/2000/01/rdf-schema#label","Emerson Klappenbach"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://www.w3.org/2000/01/rdf-schema#comment","Emerson Klappenbach (Lascano, 3 de junio de 1926 - Montevideo, 15 de octubre de 1987) fue un profesor y poeta uruguayo, con producción en el área de literatura infantil."
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Uruguay"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lascanenses"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emerson_Klappenbach"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://dbpedia.org/ontology/wikiPageID",8755421
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://dbpedia.org/ontology/wikiPageRevisionID",128207843
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://dbpedia.org/ontology/wikiPageLength",2426
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emerson_Klappenbach?oldid=128207843&ns=0"
"http://es.dbpedia.org/resource/Emerson_Klappenbach","http://dbpedia.org/ontology/abstract","Emerson Klappenbach (Lascano, 3 de junio de 1926 - Montevideo, 15 de octubre de 1987) fue un profesor y poeta uruguayo, con producción en el área de literatura infantil."
"http://es.wikipedia.org/wiki/Emerson_Klappenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emerson_Klappenbach"
