"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economía_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_regional"
"http://es.dbpedia.org/resource/Categoría:Economía_regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_regional","http://www.w3.org/2000/01/rdf-schema#label","Economía regional"
"http://es.dbpedia.org/resource/Categoría:Economía_regional","http://www.w3.org/2004/02/skos/core#prefLabel","Economía regional"
"http://es.dbpedia.org/resource/Categoría:Economía_regional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ramas_de_la_economía"
"http://es.dbpedia.org/resource/Categoría:Economía_regional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_urbana,_rural_y_regional"
"http://es.dbpedia.org/resource/Categoría:Economía_regional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_económica"
"http://es.dbpedia.org/resource/Categoría:Economía_regional","http://dbpedia.org/ontology/wikiPageID",7351681
"http://es.dbpedia.org/resource/Categoría:Economía_regional","http://dbpedia.org/ontology/wikiPageRevisionID",114863615
"http://es.dbpedia.org/resource/Categoría:Economía_regional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_regional?oldid=114863615&ns=14"
