"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfredo_Lombardía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Lombardía"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Lombardía"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Álvarez Lombardía (Tudela Veguín, Asturias, España, 17 de mayo de 1941) es un exfutbolista español que jugaba de portero.​"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://xmlns.com/foaf/0.1/name","Alfredo Álvarez Lombardía"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://xmlns.com/foaf/0.1/name","Lombardía"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Oviedo"
