"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Jubail","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Jubail"
"http://es.dbpedia.org/resource/Al-Jubayl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jubail"
"http://es.dbpedia.org/resource/Al_Jubayl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jubail"
"http://es.dbpedia.org/resource/Jubail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jubail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jubail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jubail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jubail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jubail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jubail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jubail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jubail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jubail","http://www.w3.org/2000/01/rdf-schema#label","Jubail"
"http://es.dbpedia.org/resource/Jubail","http://www.w3.org/2000/01/rdf-schema#comment","Jubail (árabe: ""الجبيل"" Al Jubayl) es una ciudad de la Provincia Oriental sobre la costa saudí del Golfo Pérsico. Su nombre completo es Madīnat al Jubayl aṣ Ṣinā`īyah (Ciudad Industrial de Jubail). El séptimo censo de la ciudad, realizado en 2009, da una población de 150.367 habitantes. En 1975 Jubail fue designada por el Gobierno saudí como una nueva ciudad industrial, sufriendo desde entonces una rápida expansión e industrialización. La ciudad industrial es un complejo de plantas petroquímicas, una herrería y una gran número de compañías, además de la Base Naval Real Saudí."
"http://es.dbpedia.org/resource/Jubail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yqrk"
"http://es.dbpedia.org/resource/Jubail","http://xmlns.com/foaf/0.1/name","Jubail"
"http://es.dbpedia.org/resource/Jubail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Jubail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jubail"
"http://es.dbpedia.org/resource/Jubail","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jubail","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jubail","http://es.dbpedia.org/property/imagen","Jubail.JPG"
"http://es.dbpedia.org/resource/Jubail","http://es.dbpedia.org/property/mapaLoc","Arabia Saudita"
"http://es.dbpedia.org/resource/Jubail","http://es.dbpedia.org/property/nombreCompleto","Jubail"
"http://es.dbpedia.org/resource/Jubail","http://es.dbpedia.org/property/nombreOriginal","الجبيل"
"http://es.dbpedia.org/resource/Jubail","http://es.dbpedia.org/property/población",150367
"http://es.dbpedia.org/resource/Jubail","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Jubail","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Oriental_(Arabia_Saudita)"
