"subject","predicate","object"
"http://es.dbpedia.org/resource/Pere_Mejan","http://www.w3.org/2000/01/rdf-schema#label","Pere Mejan"
"http://es.dbpedia.org/resource/Pere_Mejan","http://www.w3.org/2000/01/rdf-schema#comment","Pere Mejan, nacido en Barcelona en 1972, es un ilustrador y dibujante de cómic que ha publicado en España, Francia, Holanda y Corea del Sur."
"http://es.dbpedia.org/resource/Pere_Mejan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Barcelona"
"http://es.dbpedia.org/resource/Pere_Mejan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pere_Mejan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España"
"http://es.dbpedia.org/resource/Pere_Mejan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Mejan"
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageID",4214248
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageRevisionID",124732487
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiadelcomic.es/entrevistas/angux/josep-busquet-12.htm"
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesputesreceptesdelaiaia.com/"
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageExternalLink","http://pamipipa/"
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/noticias/20121001/jiron-negro-comic-espadachines-misterio-folletin-mucho-humor/565460.shtml"
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=uzF8GjQqFxU"
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicpalestina.blogspot.com.es/"
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=JthOHDODTuE"
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageExternalLink","http://josepbusquet.blogspot.com.es/"
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageExternalLink","http://pamipipa"
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140515015939/http:/www.guiadelcomic.es/pere-mejan/la-revolucion-de-los-pinceles.htm"
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/RockComics134"
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageExternalLink","http://josepbusquet.blogspot.com.es/2011/07/ecclesia-ae-1.html"
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=16AXI7LgUww"
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiadelcomic.es/antologias/yes-we-camp-entrevista.htm"
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/wikiPageLength",4945
"http://es.dbpedia.org/resource/Pere_Mejan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pere_Mejan?oldid=124732487&ns=0"
"http://es.dbpedia.org/resource/Pere_Mejan","http://dbpedia.org/ontology/abstract","Pere Mejan, nacido en Barcelona en 1972, es un ilustrador y dibujante de cómic que ha publicado en España, Francia, Holanda y Corea del Sur."
"http://es.wikipedia.org/wiki/Pere_Mejan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_Mejan"
