"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Gaberoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Libia","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Libia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Libia","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Libia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_África"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Libia","http://dbpedia.org/ontology/wikiPageID",5012627
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Libia","http://dbpedia.org/ontology/wikiPageRevisionID",65718112
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Libia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Libia?oldid=65718112&ns=14"
"http://es.dbpedia.org/resource/Lago_del_23_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Libia"
