"subject","predicate","object"
"http://es.dbpedia.org/resource/Mijail_Deviatiarov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Deviatiárov"
"http://es.wikipedia.org/wiki/Mijaíl_Deviatiárov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijaíl_Deviatiárov"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Deviatiárov"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://xmlns.com/foaf/0.1/name","Mijaíl Taglátovich Deviatiárov"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://xmlns.com/foaf/0.1/name","Mijaíl Deviatiárov"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Calgary_1988"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Calgary_1988"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijaíl_Deviatiárov"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chusovói"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Mijaíl_Deviatiárov","http://es.dbpedia.org/property/nombre","Mijaíl Deviatiárov"
