"subject","predicate","object"
"http://es.dbpedia.org/resource/Guarda_de_coto","http://www.w3.org/2000/01/rdf-schema#label","Guarda de coto"
"http://es.dbpedia.org/resource/Guarda_de_coto","http://www.w3.org/2000/01/rdf-schema#comment","El guarda de cotos de caza es la persona que generalmente tras haber adquirido la habilitación necesaria en un simple curso, ejerce las tareas de gestión cinegética en uno o varios cotos de caza."
"http://es.dbpedia.org/resource/Guarda_de_coto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k768"
"http://es.dbpedia.org/resource/Guarda_de_coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza"
"http://es.dbpedia.org/resource/Guarda_de_coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardabosques"
"http://es.dbpedia.org/resource/Guarda_de_coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_seguridad"
"http://es.dbpedia.org/resource/Guarda_de_coto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guarda_de_coto"
"http://es.dbpedia.org/resource/Guarda_de_coto","http://dbpedia.org/ontology/wikiPageID",1642457
"http://es.dbpedia.org/resource/Guarda_de_coto","http://dbpedia.org/ontology/wikiPageRevisionID",121870523
"http://es.dbpedia.org/resource/Guarda_de_coto","http://dbpedia.org/ontology/wikiPageLength",2179
"http://es.dbpedia.org/resource/Guarda_de_coto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guarda_de_coto?oldid=121870523&ns=0"
"http://es.dbpedia.org/resource/Guarda_de_coto","http://dbpedia.org/ontology/abstract","El guarda de cotos de caza es la persona que generalmente tras haber adquirido la habilitación necesaria en un simple curso, ejerce las tareas de gestión cinegética en uno o varios cotos de caza."
"http://es.wikipedia.org/wiki/Guarda_de_coto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guarda_de_coto"
"http://dbpedia.org/resource/Professional_hunter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guarda_de_coto"
