"subject","predicate","object"
"http://es.dbpedia.org/resource/Aretólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aretología"
"http://es.wikipedia.org/wiki/Aretología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aretología"
"http://dbpedia.org/resource/Aretology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aretología"
"http://es.dbpedia.org/resource/Aretología","http://www.w3.org/2000/01/rdf-schema#label","Aretología"
"http://es.dbpedia.org/resource/Aretología","http://www.w3.org/2000/01/rdf-schema#comment","La aretología (del griego antiguo, ἀρετή, areté, ""excelencia, virtud""), en sentido estricto, es una narración sobre hechos milagrosos de una figura divina. En el mundo grecorromano, las aretologías representan una rama religiosa de la retórica y son un desarrollo en prosa del himno como poesía de alabanza. Entre las deidades que disponen de aretologías en inscripciones y papiros, se encuentran Asclepio, Isis y Serapis.​ Los aretólogos griegos (ἀρετολόγος, ""oradores de las virtudes"") eran funcionarios del templo, que relataban las aretologías, y que también podían interpretar los sueños.​"
"http://es.dbpedia.org/resource/Aretología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0x35"
"http://es.dbpedia.org/resource/Aretología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética"
"http://es.dbpedia.org/resource/Aretología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virtudes"
"http://es.dbpedia.org/resource/Aretología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aretología"
"http://es.dbpedia.org/resource/Aretología","http://dbpedia.org/ontology/wikiPageID",5826504
"http://es.dbpedia.org/resource/Aretología","http://dbpedia.org/ontology/wikiPageRevisionID",117468337
"http://es.dbpedia.org/resource/Aretología","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.unav.es/dspace/bitstream/10171/5867/1/CRISTIANO%20SOLANCE%20ARROYO.pdf"
"http://es.dbpedia.org/resource/Aretología","http://dbpedia.org/ontology/wikiPageLength",2261
"http://es.dbpedia.org/resource/Aretología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aretología?oldid=117468337&ns=0"
"http://es.dbpedia.org/resource/Aretología","http://dbpedia.org/ontology/abstract","La aretología (del griego antiguo, ἀρετή, areté, ""excelencia, virtud""), en sentido estricto, es una narración sobre hechos milagrosos de una figura divina. En el mundo grecorromano, las aretologías representan una rama religiosa de la retórica y son un desarrollo en prosa del himno como poesía de alabanza. Entre las deidades que disponen de aretologías en inscripciones y papiros, se encuentran Asclepio, Isis y Serapis.​ Los aretólogos griegos (ἀρετολόγος, ""oradores de las virtudes"") eran funcionarios del templo, que relataban las aretologías, y que también podían interpretar los sueños.​ Por extensión, una aretología es también un ""catálogo de virtudes"" que pertenecen a una persona. Así, Cicerón lista y describe las virtudes de Pompeyo Magno (""Pompeyo el Grande"") en su discurso Pro Lege Manilia.​ La aretología ha llegado a formar parte de la tradición retórica cristiana de la hagiografía.​ En un sentido más amplio, la aretología es la filosofía moral que se ocupa de las virtudes, su naturaleza, desarrollo y medios para llegar a ellas, así como los vicios que se oponen a las mismas."
