"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1991","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Víctor_Sodero_Nievas"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://www.w3.org/2000/01/rdf-schema#label","Víctor Sodero Nievas"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Hugo Sodero Nievas (Villa María, 15 de julio de 1950) es un abogado, jurista y político argentino que ejerció como presidente del Superior Tribunal de Justicia de la provincia de Río Negro en los años 2001, 2004, 2007, y entre 2010 y 2013. Antes de su carrera jurídica mantuvo una trayectoria política dentro del Partido Justicialista, opositor a nivel provincial, ejerciendo como concejal municipal de Sierra Grande, y diputado nacional en representación del distrito rionegrino entre 1989 y 1993. Posteriormente se presentó como candidato justicialista a gobernador provincial en las elecciones de 1991, resultando ampliamente derrotado por el mandatario en ejercicio Horacio Massaccesi, de la Unión Cívica Radical.​"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://xmlns.com/foaf/0.1/name","Víctor Sodero Nievas"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Argentina"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Sodero_Nievas"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://es.dbpedia.org/property/cargo","Miembro del Tribunal Superior de la Provincia de Río Negro"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Sierra_Grande"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://es.dbpedia.org/property/escudo","Escudo_de_Sierra_Grande.png"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://es.dbpedia.org/property/escudo","Escudo_de_la_Provincia_del_Río_Negro.svg"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Víctor_Sodero_Nievas","http://es.dbpedia.org/property/fechaDeNacimiento",15
