"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Hernando","http://www.w3.org/2000/01/rdf-schema#label","Estación Hernando"
"http://es.dbpedia.org/resource/Estación_Hernando","http://xmlns.com/foaf/0.1/name","Hernando"
"http://es.dbpedia.org/resource/Estación_Hernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Hernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Hernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tercero_Arriba"
"http://es.dbpedia.org/resource/Estación_Hernando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Hernando"
"http://es.dbpedia.org/resource/Estación_Hernando","http://es.dbpedia.org/property/altitud",277
"http://es.dbpedia.org/resource/Estación_Hernando","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Dalmacio_Vélez_Sarfield"
"http://es.dbpedia.org/resource/Estación_Hernando","http://es.dbpedia.org/property/clausurada",1977
"http://es.dbpedia.org/resource/Estación_Hernando","http://es.dbpedia.org/property/dirección","Ruta Provincial 6 y Av. Juan D. Perón"
"http://es.dbpedia.org/resource/Estación_Hernando","http://es.dbpedia.org/property/fin","Estación Córdoba Mitre"
"http://es.dbpedia.org/resource/Estación_Hernando","http://es.dbpedia.org/property/inaugurada",1911
"http://es.dbpedia.org/resource/Estación_Hernando","http://es.dbpedia.org/property/inicio","Estación Rosario Central"
"http://es.dbpedia.org/resource/Estación_Hernando","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Hernando_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Hernando","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Hernando","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Hernando","http://es.dbpedia.org/property/nombre","Hernando"
"http://es.dbpedia.org/resource/Estación_Hernando","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Estación_Hernando","http://es.dbpedia.org/property/pk",334.7
"http://es.dbpedia.org/resource/Estación_Hernando","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_General_Fotheringham"
"http://es.dbpedia.org/resource/Estación_Hernando","http://dbpedia.org/ontology/wikiPageID",9583627
"http://es.dbpedia.org/resource/Estación_Hernando","http://dbpedia.org/ontology/wikiPageRevisionID",129133031
"http://es.dbpedia.org/resource/Estación_Hernando","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Hernando","http://dbpedia.org/ontology/wikiPageLength",2093
"http://es.dbpedia.org/resource/Estación_Hernando","http://dbpedia.org/ontology/address","Ruta Provincial 6y Av. Juan D. Perón"
"http://es.dbpedia.org/resource/Estación_Hernando","http://dbpedia.org/ontology/closingYear","1977"
"http://es.dbpedia.org/resource/Estación_Hernando","http://dbpedia.org/ontology/openingYear","1911"
