"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://www.w3.org/2000/01/rdf-schema#label","Lucia Schiavinato"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://www.w3.org/2000/01/rdf-schema#comment","Lucia Eleonora Schiavinato (Musile di Piave, 31 de octubre de 1900- San Donà di Piave, 17 de noviembre de 1976) fue una consagrada católica italiana, fundadora del instituto secular de las . Es considerada sierva de Dios en la Iglesia católica.​"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://xmlns.com/foaf/0.1/name","Lucia Schiavinato"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_Italia"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucia_Schiavinato"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/apellido","Teker"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/beatificación","en proceso"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Voluntarias_de_la_Caridad"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/editorial","Dario De Bastiani Editore"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/imagen","Lucia Schiavinato.jpg"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Donà_di_Piave"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Musile_di_Piave"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/nombre","Savio"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/nombre","Lucia Schiavinato"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/nombreDeNacimiento","Lucia Eleonora Schiavinato"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/pieDeImagen","Retrato de Lucía Schiavinato"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/título","Lucia Schiavinato: l'intensità di una vita"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/títulos","Sierva de Dios, fundadora"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/ubicación","Vittorio Veneto"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Donà_di_Piave"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Musile_di_Piave"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://dbpedia.org/ontology/wikiPageID",8758218
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://dbpedia.org/ontology/wikiPageRevisionID",127071435
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://dbpedia.org/ontology/wikiPageLength",3882
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucia_Schiavinato?oldid=127071435&ns=0"
"http://es.dbpedia.org/resource/Lucia_Schiavinato","http://dbpedia.org/ontology/abstract","Lucia Eleonora Schiavinato (Musile di Piave, 31 de octubre de 1900- San Donà di Piave, 17 de noviembre de 1976) fue una consagrada católica italiana, fundadora del instituto secular de las . Es considerada sierva de Dios en la Iglesia católica.​"
"http://es.wikipedia.org/wiki/Lucia_Schiavinato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucia_Schiavinato"
