"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabeça_(Seia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabeça_(Seia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabeça_(Seia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabeça_(Seia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabeça_(Seia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabeça_(Seia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabeça_(Seia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabeça_(Seia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabeça_(Seia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabeça_(Seia)","http://www.w3.org/2000/01/rdf-schema#label","Cabeça (Seia)"
"http://es.dbpedia.org/resource/Cabeça_(Seia)","http://www.w3.org/2000/01/rdf-schema#comment","Cabeça es una freguesia portuguesa del concelho de Seia, con 8,55 km² de superficie y 229 habitantes (2001). Su densidad de población es de 26,8 hab/km²."
"http://es.dbpedia.org/resource/Cabeça_(Seia)","http://xmlns.com/foaf/0.1/name","Cabeça"
"http://es.dbpedia.org/resource/Cabeça_(Seia)","http://xmlns.com/foaf/0.1/name","Cabeça (Seia)"
"http://es.dbpedia.org/resource/Cabeça_(Seia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Cabeça_(Seia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Seia"
"http://es.dbpedia.org/resource/Cabeça_(Seia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabeça_(Seia)"
